OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1160	Book	published	deu	Blome, Hans-Joachim		Kosmologie und Ethik : Die Stellung des Menschen im Kosmos. Vortrag ... Jahresversammlung Berlin, 26. Mai 2000					Bünde	Wissen und Verantwortung. Verein zur Carl Friedrich von Weizsäcker- Stiftung e.V.	2000		23 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1171	Article	published	deu	Blome, Hans-Joachim		Raumfahrt - zwischen Himmel und Erde					Leipzig [u.a.]	Brockhaus	2000		704 S : Ill., graph. Darst.	Technologien für das 21. Jahrhundert / [red. Leitung: Birgit Strackenbrock ...]		572	679				376537945X						 				Fachbereich Luft- und Raumfahrttechnik		Buchbeitrag	         
OPUS4-1185	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 1.					Basel	Springer Nature	2000		10	Motortechnische Zeitschrift (MTZ).	61	826	836					0024-8525					 12		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1210	Article	published	deu	Gerhardt, Hans Joachim; Krüger, O.		Experimentelle Untersuchungen zur Entrauchung großer Räume unter besonderer Beachtung des Windeinflusses							2000		7	vfdb-Zeitschrift. 49 (2000), H. 2		47	54				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1209	Article	published	deu	Gerhardt, Hans Joachim; Rudolph, M.		Steuerungsstrategien für Fensterbetätigungen von Hochhäusern. Natürliche Lüftung							2000		4	HLH - Heizung, Lüftung, Klima, Haustechnik. 51 (2000), H. 9		48	52				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1520	Book	published	deu	Ley, Wilfried		Meteoriten und Space Debris : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und der DLR / 13. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 23. November 2000. / Ley, Wilfried [Hrsg.]					Bonn	DGLR	2000		VIII, 296 S. : zahlr. Ill., graph. Darst.								3-932182-14-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1617	Article	published	deu	Wahle, Michael		Auf sicheren Füßen stehen : Entwicklung eines Maschinenlagers mit einem Federkern aus zelligem Polyurethan							2000		2	Der Konstrukteur	31	30	32				0344-4570						 6				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1618	Article	published	deu	Lasai, Sven; Kolm, Heiko; Wahle, Michael; Pohl, Reiner		Schwingungsanalyse von Subsystemen mit Hilfe der Simulation							2000		4	Automobiltechnische Zeitschrift - ATZ	102	266	270				0001-2785						 4				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1623	Book	published	deu	Schmitz, Günter		Mechatronik im Automobil I: aktuelle Trends in der Systementwicklung für Automobile / Günter Schmitz (Hrsg.)					Renningen	Expert-Verl.	2000		227 S. : zahlr. Ill. und graph. Darst.								3-8169-1839-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4622	Article	published	eng	Bohn, Dieter; Funke, Harald; Heuer, Tom; Bütikofer, J.		Numerical and experimental investigations of the influence of different swirl-ratios on the temperature streak equalization in a 4-stage turbine					Munich		2000			ASME Turbo Expo 2000 ; Munich, May 8-11 2000													 				Fachbereich Luft- und Raumfahrttechnik		ASME-paper ; 2000-GT-250	         
