OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-566	Book	published	deu	Samm, Doris		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Jülich							1989		109 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-2834	Article	published	deu	Mayer, Claudia		Elf Tage Schweigen. Bericht zu Buddhismus und Meditation in Thailand							1989		NaN	Frankfurter Allgemeine Zeitung (1989)		R5	R6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-535	Article	published	deu	Krause, Gregor; Schuppe, W.D.; Saure, M.; Andress, H.		Sensitive Analytische und Physikalische Verfahren zum Nachweis von Veränderungen in Platten und Kabelisolierungen aus Polyolefinen / W.D. Schuppe, M. Saure, H. Andress, K. Möller, D. Meurer, G. Krause							1989			AEG Technische Mitteilungen (1989)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2095	Article	published	deu	Hagemann, Hans-Jürgen; Geittner, P.; Schnittker, W.; Warnier, J.		Abscheidegeschwindigkeiten und Prozeßausbeuten im PCVD-Verfahren. Geittner, P.; Hagemann, H. J.; Schnittker, W.; Warnier, J.; Weling, F.; Wilson, H.							1989		3	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		140	143										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2096	Article	published	deu	Hagemann, Hans-Jürgen		Störstellengleichgewichte in eisendotierten Titanaten. Hagemann, H. J.							1989		2	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		170	172										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3697	Book	published	deu	Faßbender, Heinz		Implementierung der Call-by-Need Auswertungsstrategie für Macro Tree-to-String Transducer auf Nested-Stack Maschinen mit geschachtelten Ausgabebändern					Aachen		1989																 				Fachbereich Elektrotechnik und Informationstechnik		Diplomarbeit	         
OPUS4-6219	Contribution to a Periodical	published	deu	Alt, Helmut		Sechsunddreißig Spielarten der Verrechung : die Behandlung von Tilgungs- und Zinszahlungen							1989			Frankfurter Zeitung : Blick durch die Wirtschaft : Zeitung für Finanzen, Steuern, Recht und Management		vom 12.9.1989											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6196	Contribution to a Periodical	published	deu	Alt, Helmut		Zinsberechnung nach dem Sparbuch-Modell							1989			Frankfurter Zeitung : Blick durch die Wirtschaft : Zeitung für Finanzen, Steuern, Recht und Management		vom 22.3.1989											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6197	Article	published	deu	Alt, Helmut		Die Bedeutung des Effektivzinses in der Finanzwirtschaft							1989		1	Betriebs-Berater : BB : Beil. 14 Finanz-Berater		31	32					0340-7926					 				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6198	Article	published	deu	Alt, Helmut		Einfluß der Kontoführungsmodelle auf den Effektivzins und die Restschuld bei Annuitätendarlehen							1989		5	Betriebs-Berater : BB : Beil. 14 Finanz-Berater		32	37					0340-7926					 				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6186	Article	published	deu	Alt, Helmut		Steuerreformgesetz 1990							1989		5	Elektrizitätswirtschaft	Bd. 88	78	83					0013-5496					 H. 1/2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6188	Article	published	deu	Alt, Helmut		Steuerreformgesetz 1990							1989		1	Elektrizitätswirtschaft	Jg. 88	120	121					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 2				Fachbereich Elektrotechnik und Informationstechnik			         
