OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8593	Wissenschaftlicher Artikel	published	eng	Rittweger, Jörn; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Longa, Emanuela; Moriggi, Manuela; Seynnes, Olivier; Di Giulio, Irene; Tenori, Leonardo; Vignoli, Alessia; Capri, Miriam; Gelfi, Cecilia; Luchinat, Claudio; Franceschi, Claudio; Bottinelli, Roberto; Cerretelli, Paolo; Narici, Marco		Sarcolab pilot study into skeletal muscle’s adaptation to longterm spaceflight						Nature Portfolio	2018		8	npj Microgravity	4	1	9					2373-8065					 1		10.1038/s41526-018-0052-1		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9007	Wissenschaftlicher Artikel	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Bojsen-Møller, Jens; Seynnes, Olivier R.		Distinct muscle-tendon interaction during running at different speeds and in different loading conditions							2019		7	Journal of Applied Physiology	127	246	253					1522-1601					 1		10.1152/japplphysiol.00710.2018		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9012	Wissenschaftlicher Artikel	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Baltes, Klaus; Wagner, Patrick H.; Schöning, Michael Josef		Development of an in-line evaporation unit for the production of gas mixtures containing hydrogen peroxide – numerical modeling and experimental results			Hydrogen peroxide (H2O2) is a typical surface sterilization agent for packaging materials used in the pharmaceutical, food and beverage industries. We use the finite-elements method to analyze the conceptual design of an in-line thermal evaporation unit to produce a heated gas mixture of air and evaporated H2O2 solution. For the numerical model, the required phase-transition variables of pure H2O2  solution and of the aerosol mixture are acquired from vapor-liquid equilibrium (VLE) diagrams derived from vapor-pressure formulations. This work combines homogeneous single-phase turbulent flow with heat-transfer physics to describe the operation of the evaporation unit. We introduce the apparent heat-capacity concept to approximate the non-isothermal phase-transition process of the H2O2-containing aerosol. Empirical and analytical functions are defined to represent the temperature- and pressure-dependent material properties of the aqueous H2O2 solution, the aerosol and the gas mixture. To validate the numerical model, the simulation results are compared to experimental data on the heating power required to produce the gas mixture. This shows good agreement with the deviations below 10%. Experimental observations on the formation of deposits due to the evaporation of stabilized H2O2 solution fits the prediction made from simulation results.		Amsterdam	Elsevier	2019		Article number 118519	International Journal of Heat and Mass Transfer	143							0017-9310					 		10.1016/j.ijheatmasstransfer.2019.118519		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8975	Wissenschaftlicher Artikel	published	eng	Schwarz, Alexander; Gebhardt, Andreas; Schleser, Markus; Popoola, Patricia		New Welding Joint Geometries Manufactured by Powder Bed Fusion from 316L							2019			Materials Performance and Characterization 8								2379-1365					 in press		10.1520/MPC20180096		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8977	Wissenschaftlicher Artikel	published	eng	Bucur, Alexandru; Lazarescu, Lucian; Pop, Grigore Marian; Achimas, Gheorghe; Gebhardt, Andreas		Tribological performance of biodegradable lubricants under different surface roughness of tools							2019		6	Academic Journal of Manufacturing Engineering	17	172	178					1583-7904					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8978	Wissenschaftlicher Artikel	published	eng	Thoma, Andreas; Ravi, Sridhar		Significance of parallel computing on the performance of Digital Image Correlation algorithms in MATLAB			Digital Image Correlation (DIC) is a powerful tool used to evaluate displacements and deformations in a non-intrusive manner. By comparing two images, one of the undeformed reference state of a specimen and another of the deformed target state, the relative displacement between those two states is determined. DIC is well known and often used for post-processing analysis of in-plane displacements and deformation of specimen. Increasing the analysis speed to enable real-time DIC analysis will be beneficial and extend the field of use of this technique. Here we tested several combinations of the most common DIC methods in combination with different parallelization approaches in MATLAB and evaluated their performance to determine whether real-time analysis is possible with these methods. To reflect improvements in computing technology different hardware settings were also analysed. We found that implementation problems can reduce the efficiency of a theoretically superior algorithm such that it becomes practically slower than a suboptimal algorithm. The Newton-Raphson algorithm in combination with a modified Particle Swarm algorithm in parallel image computation was found to be most effective. This is contrary to theory, suggesting that the inverse-compositional Gauss-Newton algorithm is superior. As expected, the Brute Force Search algorithm is the least effective method. We also found that the correct choice of parallelization tasks is crucial to achieve improvements in computing speed. A poorly chosen parallelisation approach with high parallel overhead leads to inferior performance. Finally, irrespective of the computing mode the correct choice of combinations of integerpixel and sub-pixel search algorithms is decisive for an efficient analysis. Using currently available hardware realtime analysis at high framerates remains an aspiration.				2019		16			1	17										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8981	Wissenschaftlicher Artikel	published	eng	Bartella, Alexander K.; Kamal, Mohammad; Scholl, Ingrid; Schiffer, Stefan; Steegmann, Julius; Ketelsen, Dominik; Hölzle, Frank W.; Lethaus, Bernd		Virtual reality in preoperative imaging in maxillofacial surgery: implementation of “the next level”?					Amsterdam	Elsevier	2019		4	British Journal of Oral and Maxillofacial Surgery	57	644	648					0266-4356					 7		10.1016/j.bjoms.2019.02.014					         
OPUS4-8993	Wissenschaftlicher Artikel	published	eng	Matcha, Heike; Ljubas, Ante; Gueldemet, Harun	Kepczynska-Walczak, A.	Printing a Coffee Bar: An investigation into mid-scale 3D printing			We present and discuss an exploration of the possibilities and properties of 3D printing with a printing space of 1 cubic meter, and how those can be integrated into architectural education through an experimental design and research course with students of architecture.We expand on issues presented at the eCAADe conference 2017 in Rome [Ref 6] by increasing the complexity and size of our prints, printing not a model to scale, but a full scale funtional prototype of a usable architectural object: A coffee bar.				2018		9	Computing for a better tomorrow - Proceedings of the 36th eCAADe Conference - Volume 2, Lodz University of Technology, Lodz, Poland, 19-21 September 2018		59	68										 				Fachbereich Architektur			         
OPUS4-8983	Wissenschaftlicher Artikel	published	eng	Capri, Miriam; Morsiani, Cristina; Santoro, Aurelia; Moriggi, Manuela; Conte, Maria; Martucci, Morena; Bellavista, Elena; Fabbri, Cristina; Giampieri, Enrico; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Canepari, Monica; Longa, Emanuela; Giulio, Irene Di; Bottinelli, Roberto; Cerretelli, Paolo; Salvioli, Stefano; Gelfi, Cecilia; Franceschi, Claudio; Narici, Marco; Rittweger, Jörn		Recovery from 6-month spaceflight at the International Space Station: muscle-related stress into a proinflammatory setting							2019		12	The FASEB journal : official publication of the Federation of American Societies for Experimental Biology	33	5168	5180										 4		10.1096/fj.201801625R		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8987	Wissenschaftlicher Artikel	published	eng	Quittmann, Oliver J.; Abel, Thomas; Albracht, Kirsten; Strüder, Heiko K.		Reliability of muscular activation patterns and their alterations during incremental handcycling in able-bodied participants					London	Taylor & Francis	2019			Sports Biomechanics								1752-6116					 Article in press		10.1080/14763141.2019.1593496		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
