OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3348	Article	published	deu	Laack, Walter van		Einfluß osteopathisch manipulativer Techniken auf die Muskulatur: Elektromyographische Untersuchungen					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-3355	Article	published	deu	Laack, Walter van		Allgemeine physiotherapeutische Behandlung nach Hüft- und Kniegelenkoperationen							1986		4	Physiotherapie. 77 (1986), H. 2		68	72				0031-9392						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3347	Article	published	deu	Laack, Walter van		Physiotherapeutische Behandlung nach Gelenkoperationen					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-1665	Article	published	deu	Staat, Manfred; Ballmann, J.		Anisotrope Ausbreitung und Fokussierung von Beschleunigungswellen in vorgespannten nichtlinearelastischen Scheiben					Aachen		1985		18	Wellenfokussierung, Kolloquium des SFB 27, RWTH Aachen		140	158										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3343	Article	published	deu	Laack, Walter van; Dürselen, L.		Neues Konzept zur zementlosen Prothesenverankerung							1985			Orthopädische Praxis. 21 (1985), H. 11		874					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3291	Article	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit verschiedener Schienbeinschoner im Fußballsport							1985		5	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 123 (1985), H. 6		951	956				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3357	Article	published	deu	Laack, Walter van; Refisch, A.		Der akute und chronische Schulterschmerz / Refisch, A. ; Laack, W. van							1985		7	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 6		176	183				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3353	Article	published	deu	Laack, Walter van; Dürselen, L.		Alternative zur dauerhaften Verankerung von Gelenkendoprothesen							1985			Zeitschrift für Orthopädie und ihre Grenzgebiete. 123 (1985), H. 4		653					0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1679	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Mechanismus der Oberflächeninstabilität viskosimetrischer Strömungen							1984		3	Rheologica Acta. 23 (1984), H. 2		185	188				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2172	Article	published	deu	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		In-beam study of odd-odd nuclei in ¹³⁴ La and ¹³⁶ La					Jülich	Kernforschungsanlage	1984		XII, 177 S.	Annual report 1983 / Kernforschungsanlage Jülich Institut für Kernphysik / G. Baur (Hrsg.). - (Spezielle Berichte der Kernforschungsanlage Jülich ; 255)		45											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2202	Article	published	deu	Sponagel, Stefan; Becker, E.		Reibungsfreie, ebene Diffusorströmung mit beliebigem Einlaufprofil. E. Becker, S. Sponagel							1984		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 64 (1984)		T174	T177				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-2838	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Relaxationseinfluß auf die Stabilität der ebenen Couette-Strömung. Akbay, U. ; Sponagel, S.							1984		7	Rheologica Acta. 23 (1984), H. 2		177	184				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3344	Article	published	deu	Laack, Walter van; Refisch, A.; Ohnsorge, J.; Dürselen, L.		Proximaler Femurteilersatz - Alternative zum Schaftwechsel zementfixierter Hüftendoprothesen							1984			Orthopädische Praxis. 20 (1984), H. 11		856					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3354	Article	published	deu	Laack, Walter van		Juvenile Osteochondronekrosen - Wesen und mögliche Entstehungsursachen							1984			Zeitschrift für Allgemeinmedizin ; ZFA. 60 (1984)		1432					0341-9835						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2203	Article	published	deu	Sponagel, Stefan; Müller, H.		Exakte instationäre Lösungen der Navier-Stokes-Gleichung. H. Müller, S. Sponagel							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 63 (1983)		T273	T275				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-2204	Article	published	deu	Sponagel, Stefan; Groling, G.		Eine Bemerkung zum Beweis des &#960; Theorems. G. Groling, S. Sponagel							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 63 (1983)		T258	T259				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-3042	Article	published	deu	Grüters, Hugo; Müller, C. H.; Willms, H.		Ein Beitrag zur Berechnung von Gusseigenspannungen in Rohren							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 63 (1983)		T160	T163				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1671	Article	published	deu	Sponagel, Stefan; Akbay, S.		Über die Stabilität viskometrischer Strömungen							1981		11	Rheologica acta. 20 (1981), H. 6		579	590				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2915	Article	published	deu	Grüters, Hugo; Gitschner, H.-W.		Diffusionsbedingte Eigenspannungen (Quellspannungen) und Deformationszustände in anisotropen glasfaserverstärkten Mehrschichten-Verbundwerkstoffen. Gitschner, H.-W.; Grüters, H.							1981		5	Kunststoffe. 71 (1981), H. 3		178	183				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2957	Article	published	deu	Grüters, Hugo; Müller, C. H.		Anwendung der Cosseratschen Kontinuumstheorie auf den ebenen Verbundkörper							1981		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 61 (1981)		T92	T94				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2924	Article	published	deu	Grüters, Hugo; Müller, Carl Harald		Zur Berechnung der Schubspannungen in Klebverbindungen							1980		2	Automobil-Industrie. 25 (1980), H. 2		65	67				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
