OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11012	Article	published	eng	Giresini, Linda; Sassu, Mauro; Butenweg, Christoph; Alecci, Valerio; De Stefano, Mario		Vault macro-element with equivalent trusses in global seismic analyses			This paper proposes a quick and simplified method to describe masonry vaults in global seismic analyses of buildings. An equivalent macro-element constituted by a set of six trusses, two for each transverse, longitudinal and diagonal direction, is introduced. The equivalent trusses, whose stiffness is calculated by fully modeled vaults of different geometry, mechanical properties and boundary conditions, simulate the vault in both global analysis and local analysis, such as kinematic or rocking approaches. A parametric study was carried out to investigate the influence of geometrical characteristics and mechanical features on the equivalent stiffness values. The method was numerically validated by performing modal and transient analysis on a three naves-church in the elastic range. Vibration modes and displacement time-histories were compared showing satisfying agreement between the complete and the simplified models. This procedure is particularly useful in engineering practice because it allows to assess, in a simplified way, the effectiveness of strengthening interventions for reducing horizontal relative displacements between vault supports.		Taejŏn	Techno-Press	2017		14	Earthquakes and Structures	12	409	423					2092-7614 (Print)					 4		10.12989/eas.2017.12.4.409	vault; macro-element; equivalent stiffness; truss; churches	Fachbereich Energietechnik			         
OPUS4-4950	Article	published	eng	Pieper, Martin		Vector hyperinterpolation on the sphere							2009		13	Journal of approximation theory. 156 (2009), H. 2		173	186				0021-9045						 				Fachbereich Energietechnik			         
OPUS4-3738	Article	published	eng	Heuermann, Holger; Ibrahim, Irfan; Hillebrand, J.		Vector-Signal-Generator with Two ¿¿-PLL's / Ibrahim, I. ; Hillebrand, J. ; Heuermann, H.							2007		3	European Conference on Wireless Technologies, 2007. ECWT 2007  ; 8 - 10 October 2007 Munich, Germany		1	4				978-2-87487-003-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8419	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Vectrino profiler spatial filtering for shear flows based on the mean velocity gradient equation			A new methodology is proposed to spatially filter acoustic Doppler velocimetry data from a Vectrino profiler based on the differential mean velocity equation. Lower and upper bounds are formulated in terms of physically based flow constraints. Practical implementation is discussed, and its application is tested against data gathered from an open-channel flow over a stepped macroroughness surface. The method has proven to detect outliers occurring all over the distance range sampled by the Vectrino profiler and has shown to remain applicable out of the region of validity of the velocity gradient equation. Finally, a statistical analysis suggests that physically obtained bounds are asymptotically representative.		Reston, Va.	ASCE	2018			Journal of Hydraulic Engineering	144							0733-9429					 7		10.1061/(ASCE)HY.1943-7900.0001485		Fachbereich Bauingenieurwesen		Article number 04018037	         
OPUS4-6032	Conference Proceeding	published	eng	Döring, Bernd; Ziller, Claudia; Hortmanns, M.		Ventilation of double facades by external dynamic wind pressure					Lubbock, Tex.	The Wind Science and Engineering Research Center	2003		9	11th International Conference on Wind Engineering. 1		721	730						International Conference on Wind Engineering <11, 2003, Lubbock, Tex.>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7366	Conference Proceeding	published	eng	Tewari, Udit; Neshvad, Surena; Goldbach, Daniel; Sachau, Jürgen		Verification and Implementation of Pseudo-Random-Binary-Sequences for Online Determination of Grid Impedance Spectrum							2015		6 Seiten	International Conference on Renewable Energies and Power Quality (ICREPQ´15), La Conuna, Spain, 25th to 27th March, 2015													 				Fachbereich Energietechnik			         
OPUS4-2273	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Muggli, J.; Scheidweiler, A.		Verification of Ionization Chamber Theory							1983		7	Fire Technology. 19 (1983), H. 1		14	21				1572-8099						 				Fachbereich Energietechnik			         
OPUS4-5011	Article	published	eng	Heierli, Joachim; Purves, Ross S.; Felber, Andreas; Kowalski, Julia		Verification of nearest-neighbours interpretations in avalanche forecasting			This paper examines the positive and negative aspects of a range of interpretations of nearest-neighbours models. Measures-oriented and distributionoriented verification methods are applied to categorial, probabilistic and descriptive interpretations of nearest neighbours used operationally in avalanche forecasting in Scotland and Switzerland. The dependence of skill and accuracy measures on base rate is illustrated. The purpose of the forecast and the definition of events are important variables in determining the quality of the forecast. A discussion of the application of different interpretations in operational avalanche forecasting is presented.				2004		4	Annals of Glaciology	38	84	88				1727-5644						 1			avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2524	Article	published	eng	Heuermann, Holger		Verringerung des Phasenrauschens von Oszillatoren durch Dual-Mode-Resonatoren							2006		5	HF-Report. 20 (2006), H. 5-6		43	48				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2434	Article	published	eng	Förster, Arnold; Malzer, S.; Heber, J.; Peter, M.		Vertical transport and relaxation mechanisms in d-doping superlattices. Malzer, S.; Heber, J.; Peter, M.; Eckl, S.; Elpelt, R.; Doehler, G. H.; Förster, A.; Lüth, H.							1998		3	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		349	352				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-7359	Article	published	eng	Vogt, C.; Mottaghy, Darius; Rath, V.; Marquart, G.; Dijkshoorn, L.; Wolf, A.; Clauser, C.		Vertical variation in heat flow on the Kola Peninsula: palaeoclimate or fluid flow?			Following earlier studies, we present forward and inverse simulations of heat and fluid transport of the upper crust using a local 3-D model of the Kola area. We provide best estimates for palaeotemperatures and permeabilities, their errors and their dependencies. Our results allow discriminating between the two mentioned processes to a certain extent, partly resolving the non-uniqueness of the problem. We find clear indications for a significant contribution of advective heat transport, which, in turn, imply only slightly lower ground surface temperatures during the last glacial maximum relative to the present value. These findings are consistent with the general background knowledge of (i) the fracture zones and the corresponding fluid movements in the bedrock and (ii) the glacial history of the Kola area.		Oxford	Oxford University Press	2014		14	Geophysical Journal International	199	829	843					1365-246X					 2		10.1093/gji/ggu282		Fachbereich Energietechnik			         
OPUS4-2410	Article	published	eng	Hoskens, R. C. P.; Tolstikhin, V.I.; Förster, Arnold; Roer, T.G. van de		Vertically integrated transistor-laser structure, take 2					Ann Arbor, Mich.	Univ. of Michigan	2000		Getr. Zählung [ca. 200 S.]	WOCSDICE  2000, 24th Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe : May 29 - June 02, 2000, Aegean Sea, Greece.							0970311109						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		WOCSDICE ; (24, 2000) Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe ; (24 : ; 2000.05.29-06.02)	         
OPUS4-7992	Article	published	eng	Theysohn, Jens M.; Kraff, Oliver; Eilers, Kristina; Andrade, Dorian; Gerwig, Marcus; Timmann, Dagmar; Schmitt, Franz; Ladd, Mark E.; Ladd, Susanne C.; Bitz, Andreas		Vestibular effects of a 7 Tesla MRI examination compared to 1.5 T and 0 T in healthy volunteers			Ultra-high-field MRI (7 Tesla (T) and above) elicits more temporary side-effects compared to 1.5 T and 3 T, e.g. dizziness or “postural instability” even after exiting the scanner. The current study aims to assess quantitatively vestibular performance before and after exposure to different MRI scenarios at 7 T, 1.5 T and 0 T. Sway path and body axis rotation (Unterberger's stepping test) were quantitatively recorded in a total of 46 volunteers before, 2 minutes after, and 15 minutes after different exposure scenarios: 7 T head MRI (n = 27), 7 T no RF (n = 22), 7 T only B₀ (n = 20), 7 T in & out B₀ (n = 20), 1.5 T no RF (n = 20), 0 T (n = 15). All exposure scenarios lasted 30 minutes except for brief one minute exposure in 7 T in & out B₀. Both measures were documented utilizing a 3D ultrasound system. During sway path evaluation, the experiment was repeated with eyes both open and closed. Sway paths for all long-lasting 7 T scenarios (normal, no RF, only B₀) with eyes closed were significantly prolonged 2 minutes after exiting the scanner, normalizing after 15 minutes. Brief exposure to 7 T B₀ or 30 minutes exposure to 1.5 T or 0 T did not show significant changes. End positions after Unterberger's stepping test were significantly changed counter-clockwise after all 7 T scenarios, including the brief in & out B₀ exposure. Shorter exposure resulted in a smaller alteration angle. In contrast to sway path, reversal of changes in body axis rotation was incomplete after 15 minutes. 1.5 T caused no rotational changes. The results show that exposure to the 7 Tesla static magnetic field causes only a temporary dysfunction or “over-compensation” of the vestibular system not measurable at 1.5 or 0 Tesla. Radiofrequency fields, gradient switching, and orthostatic dysregulation do not seem to play a role.		San Francisco	PLOS	2014		e92104	PLoS one	9							1932-6203					 3		10.1371/journal.pone.0092104		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-10506	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration control of slender structures by semi-active tuned liquid column dampers							2013		1 Seite	Conference of the ASCE Engineering Mechanics Institute , Evanston, IL , USA , EMI 2013 , 2013-08-04 - 2013-08-07													 				Fachbereich Energietechnik		http://www.emi2013.northwestern.edu/openconf/modules/request.php?module=oc_program&action=view.php&a=&id=213&type=1 Seite kann nicht gefunden werden.	         
