OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3071	Article	published	eng	Elbers, Gereon; Pfeffer, Hans-Ulrich; Friesel, Jürgen; Beier, Reinhold		Air Pollution Monitoring in Street Canyons / Hans-Ulrich Pfeffer, Jürgen Friesel, Gereon Elbers, Reinhold Beier,					Amsterdam	Elsevier	1995		IX, 337 S : graph. Darst.	Transport and air pollution : proceedings ; 3rd international symposium, Palais des Papes, Avignon, France, 6 - 10 June 1994 = Transports et pollution de l'air / [Third International Symposium on Transport and Air Pollution]. Ed. by Robert Joumard. Organizer: French National Institute for Transport and Safety Research													 				Fachbereich Chemie und Biotechnologie		International Symposium on Transport and Air Pollution  <3, 1994, Avignon>	         
OPUS4-6383	Article	published	eng	Wang, Ren-Qi; Druckenmüller, Katharina; Elbers, Gereon; Guenther, Klaus; Croué, Jean-Philippe		Analysis of aquatic-phase natural organic matter by optimized LDI-MS method			The composition and physiochemical properties of aquatic-phase natural organic matter (NOM) are most important problems for both environmental studies and water industry. Laser desorption/ionization (LDI) mass spectrometry facilitated successful examinations of NOM, as humic and fulvic acids in NOM are readily ionized by the nitrogen laser. In this study, hydrophobic NOMs (HPO NOMs) from river, reservoir and waste water were characterized by this technique. The effect of analytical variables like concentration, solvent composition and laser energy was investigated. The exact masses of small molecular NOM moieties in the range of 200–1200 m/z were determined in reflectron mode. In addition, spectra of post-source-decay experiments in this range showed that some compounds from different natural NOMs had the same fragmental ions. In the large mass range of 1200–15 000 Da, macromolecules and their aggregates were found in HPO NOMs from natural waters. Highly humic HPO exhibited mass peaks larger than 8000 Da. On the other hand, the waste water and reservoir water mainly had relatively smaller molecules of about 2000 Da. The LDI-MS measurements indicated that highly humic river waters were able to form large aggregates and membrane foulants, while the HPO NOMs from waste water and reservoir water were unlikely to form large aggregates. Copyright © 2014 John Wiley & Sons, Ltd.		Bognor Regis	Wiley	2014		6	Journal of mass spectrometry	49	154	160					1096-9888					 2		10.1002/jms.3321		Fachbereich Chemie und Biotechnologie			         
OPUS4-7744	Conference Proceeding	published	eng	Kasper, Katharina; Schiffels, Johannes; Krafft, Simone; Kuperjans, Isabel; Elbers, Gereon; Selmer, Thorsten		Biogas Production on Demand Regulated by Butyric Acid Addition							2016		4 S.	IOP Conference Series: Earth and Environmental Science. Bd. 32	32	012009/1	012009/4					1755-1315					 		10.1088/1755-1315/32/1/012009		Fachbereich Chemie und Biotechnologie; Nowum-Energy; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	ICARET 2016, International Conference on Advances in Renewable Energy and Technologies, Putrajaya, MY, Feb 23-25, 2016	         
OPUS4-9246	Article	published	eng	Wardoyo, Arinto Y.P.; Noor, Johan A.E.; Elbers, Gereon; Schmitz, Sandra; Flaig, Sascha T.; Budianto, Arif		Characterizing volcanic ash elements from the 2015 eruptions of bromo and raung volcanoes, Indonesia			The volcanic eruptions of Mt. Bromo and Mt. Raung in East Java, Indonesia, in 2015 perturbed volcanic materials and affected surface-layer air quality at surrounding locations. During the episodes, the volcanic ash from the eruptions influenced visibility, traffic accidents, flight schedules, and human health. In this research, the volcanic ash particles were collected and characterized by relying on the detail of physical observation. We performed an assessment of the volcanic ash elements to characterize the volcanic ash using two different methods which are aqua regia extracts followed by MP-AES and XRF laboratory test of bulk samples. The analysis results showed that the volcanic ash was mixed of many materials, such as Al, Si, P, K, Ca, Ti, V, Cr, Mn, Fe, Ni, and others. Fe, Si, Ca, and Al were found as the major elements, while the others were the trace elements Ba, Cr, Cu, Mn, P, Mn, Ni, Zn, Sb, Sr, and V with the minor concentrations. XRF analyses showed that Fe dominated the elements of the volcanic ash. The XRF analysis showed that Fe was at 35.40% in Bromo and 43.00% in Raung of the detected elements in bulk material. The results of aqua regia extracts analyzed by MP-AES were 1.80% and 1.70% of Fe element for Bromo and Raung volcanoes, respectively.		Olsztyn	HARD	2020		8	Polish Journal of Environmental Studies	29	1899	1907					2083-5906					 2		10.15244/pjoes/99101		Fachbereich Chemie und Biotechnologie; Nowum-Energy			         
OPUS4-3244	Article	published	eng	Turek, Monika; Ketterer, Lothar; Claßen, Melanie; Berndt, Heinz; Elbers, Gereon; Krüger, Peter; Keusgen, Michael; Schöning, Michael Josef		Development and Electrochemical Investigations of an EIS-(Electrolyte-Insulator-Semiconductor) based Biosensor for Cyanide Detection							2007		11	Sensors	7	1415	1426				1424-8220						 8				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3059	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron Paramagnetic Resonance and Optical Absorption Spectra of VO2+ in CsCl Single Crystals							1985			Zeitschrift für Naturforschung / Section A, a journal of physical sciences. 40 (1985)		511					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3058	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron paramagnetic resonance of Vanadyl ion impurities in crystalline solids: A comment							1985			Journal of Physics and Chemistry of Solids. 46 (1985), H. 6		761					0022-3697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3062	Article	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR and Optical Absorption of Cr3+ in CsCl and CsBr							1987		10	Physica Status Solidi (B). 142 (1987), H. 2		367	377				0031-8957						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3061	Article	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR of Cr3+ in Tris(acetylacetonato)gallium(III) Single Crystals							1986		1	Inorganic Chemistry. 25 (1986)		896	897				0020-1669						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4000	Article	published	eng	Elbers, Gereon		Identification of marker peptides in hair for discrimination with regard to species and breed / Koerner, Andrea ; Ring, Maike ; Fabry, Marlies ; Elbers, Gereon ; Moeller, Martin					Aachen	DWI	2009		1 CD-ROM	Proceedings of the Aachen-Dresden International Textile Conference, 3rd, Aachen, Germany, Nov. 26-27, 2009													 				Fachbereich Chemie und Biotechnologie		Aachen-Dresden International Textile Conference ; (3 : ; 2009.11.26-27 : ; Aachen)	         
OPUS4-3060	Article	published	eng	Elbers, Gereon; Behner, T.; Remme, S.; Prissok, F.		Interstitial Metal Impurities as a Possible Cause of Enhanced Reactivities / T. Behner, G. Elbers, S. Remme, F. Prissok, P. Stegger, and G. Lehmann							1986			Berichte der Bunsen-Gesellschaft : physical chemistry, chemical physics. 90 (1986)		698					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-10821	Article	published	eng	Adels, Klaudia; Elbers, Gereon; Diehl, Bernd; Monakhova, Yulia		Multicomponent analysis of dietary supplements containing glucosamine and chondroitin: comparative low- and high-field NMR spectroscopic study			With the prevalence of glucosamine- and chondroitin-containing dietary supplements for people with osteoarthritis in the marketplace, it is important to have an accurate and reproducible analytical method for the quantitation of these compounds in finished products. NMR spectroscopic method based both on low- (80 MHz) and high- (500–600 MHz) field NMR instrumentation was established, compared and validated for the determination of chondroitin sulfate and glucosamine in dietary supplements. The proposed method was applied for analysis of 20 different dietary supplements. In the majority of cases, quantification results obtained on the low-field NMR spectrometer are similar to those obtained with high-field 500–600 MHz NMR devices. Validation results in terms of accuracy, precision, reproducibility, limit of detection and recovery demonstrated that the developed method is fit for purpose for the marketed products. The NMR method was extended to the analysis of methylsulfonylmethane, adulterant maltodextrin, acetate and inorganic ions. Low-field NMR can be a quicker and cheaper alternative to more expensive high-field NMR measurements for quality control of the investigated dietary supplements. High-field NMR instrumentation can be more favorable for samples with complex composition due to better resolution, simultaneously giving the possibility of analysis of inorganic species such as potassium and chloride.		Cham	Springer Verlag	2023		13 Seiten	Analytical Sciences	2023							1348-2246 (Online)					 		10.1007/s44211-023-00433-2	Glucosamine; Chondroitin sulfate; Polysaccharides; Dietary supplements; High-field NMR	Fachbereich Chemie und Biotechnologie	CC BY 3.0	Corresponding author: Yulia Monakhova	         
OPUS4-8383	Article	published	eng	Druckenmüller, Katharina; Günther, Klaus; Elbers, Gereon		Near-infrared spectroscopy (NIRS) as a tool to monitor exhaust air from poultry operations			Intensive poultry operation systems emit a considerable volume of inorganic and organic matter in the surrounding environment. Monitoring cleaning properties of exhaust air cleaning systems and to detect small but significant changes in emission characteristics during a fattening cycle is important for both emission and fattening process control. In the present study, we evaluated the potential of near-infrared spectroscopy (NIRS) combined with chemometric techniques as a monitoring tool of exhaust air from poultry operation systems. To generate a high-quality data set for evaluation, the exhaust air of two poultry houses was sampled by applying state-of-the-art filter sampling protocols. The two stables were identical except for one crucial difference, the presence or absence of an exhaust air cleaning system. In total, twenty-one exhaust air samples were collected at the two sites to monitor spectral differences caused by the cleaning device, and to follow changes in exhaust air characteristics during a fattening period. The total dust load was analyzed by gravimetric determination and included as a response variable in multivariate data analysis. The filter samples were directly measured with NIR spectroscopy. Principal component analysis (PCA), linear discriminant analysis (LDA), and factor analysis (FA) were effective in classifying the NIR exhaust air spectra according to fattening day and origin. The results indicate that the dust load and the composition of exhaust air (inorganic or organic matter) substantially influence the NIR spectral patterns. In conclusion, NIR spectroscopy as a tool is a promising and very rapid way to detect differences between exhaust air samples based on still not clearly defined circumstances triggered during a fattening period and the availability of an exhaust air cleaning system.		Amsterdam	Elsevier	2018		7	Science of the Total Environment	630	536	543					0048-9697					 		10.1016/j.scitotenv.2018.02.072		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-3072	Article	published	eng	Elbers, Gereon; Gäb, Martina; Hoffmann, Katharina; Lobe, Melanie		NIR-spectroscopic investigation of foliage of ozone-stressed Fagus sylvatica trees / Gäb, Martina ; Hoffmann, Katharina ; Lobe, Melanie ; Metzger, Rut ; Ooyen, Sven van ; Elbers, Gereon ; Köllner, Barbara							2006		6	Journal of Forest Research. 11 (2006), H. 2		69	75				1341-6979						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3066	Article	published	eng	Elbers, Gereon; Buck, Manfred		Soot Concentration in Ambient Air / M. Buck, G. Elbers							1992			Erdöl & Kohle, Erdgas, Petrochemie : EKEP. 45 (1992)		219					0014-0058						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8927	Conference Proceeding	published	eng	Hoffmann, Katharina; Nieren, Monika; Gäb, Martina; Kasper, Anna; Elbers, Gereon		The potential of near infrared spectroscopy (NIRS) for the environmental biomonitoring of plants			In the current environmental condition, the increase in pollution of the air, water, and soil indirectly will induce plants stress and decrease vegetation growth rate. These issues pay more attention to be solved by scientists worldwide. The higher level of chemical pollutants also induced the gradual changes in plants metabolism and decreased enzymatic activity. Importantly, environmental biomonitoring may play a pivotal contribution to prevent biodiversity degradation and plants stress due to pollutant exposure. Several previous studies have been done to monitor the effect of environmental changes on plants growth. Among that, Near Infrared spectroscopy (NIRS) offers an alternative way to observe the significant alteration of plant physiology caused by environmental damage related to pollution. Impairment of photosynthesis, nutrient and oxidative imbalances, and mutagenesis.				2019		2	International conference on Life Sciences and Technology	276	1	3					1755-1315					 012009		10.1088/1755-1315/276/1/012009		Fachbereich Chemie und Biotechnologie	CC BY 3.0	IOP Conference Series: Earth and Environmental Science : 276	         
OPUS4-10638	Article	published	eng	Block, Franziska; May, Alexander; Wetzel, Katharina; Adels, Klaudia; Elbers, Gereon; Schulze, Margit; Monakhova, Yulia		What is the best spectroscopic method for simultaneous analysis of organic acids and (poly)saccharides in biological matrices: Example of Aloe vera extracts?			Several species of (poly)saccharides and organic acids can be found often simultaneously in various biological matrices, e.g., fruits, plant materials, and biological fluids. The analysis of such matrices sometimes represents a challenging task. Using Aloe vera (A. vera) plant materials as an example, the performance of several spectro-scopic methods (80 MHz benchtop NMR, NIR, ATR-FTIR and UV–vis) for the simultaneous analysis of quality parameters of this plant material was compared. The determined parameters include (poly)saccharides such as aloverose, fructose and glucose as well as organic acids (malic, lactic, citric, isocitric, acetic, fumaric, benzoic and sorbic acids). 500 MHz NMR and high-performance liquid chromatography (HPLC) were used as the reference methods.  UV–vis data can be used only for identification of added preservatives (benzoic and sorbic acids) and drying agent (maltodextrin) and semiquantitative analysis of malic acid. NIR and MIR spectroscopies combined with multivariate regression can deliver more informative overview of A. vera extracts being able to additionally quantify glucose, aloverose, citric, isocitric, malic, lactic acids and fructose. Low-field NMR measurements can be used for the quantification of aloverose, glucose, malic, lactic, acetic, and benzoic acids. The benchtop NMR method was successfully validated in terms of robustness, stability, precision, reproducibility and limit of detection (LOD) and quantification (LOQ), respectively. All spectroscopic techniques are useful for the screening of (poly)saccharides and organic acids in plant extracts and should be applied according to its availability as well as information and confidence required for the specific analytical goal. Benchtop NMR spectroscopy seems to be the most feasible solution for quality control of A. vera products.		Amsterdam	Elsevier	2023		8	Talanta Open	7	1	9					2666-8319					 Art. No. 100220		10.1016/j.talo.2023.100220	Spectroscopy; (Poly)saccharides; Organic acids; Aloe vera; qNMR	Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
