OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-548	Article	published	deu	Krause, Gregor; Göttlich, S.; Möller, K.; Neubert, R.		Dielektrisches Alterungsmodell hochpolymerer Isolierstoffe / S. Göttlich, G. Krause, K. Möller, R. Neubert, R. Pietsch					Berlin [u.a.]	vde-Verl.	1992		5	Isoliersysteme der elektrischen Energietechnik. Lebensdauer, Diagnostik und Entwicklungstendenzen ; Vorträge der ETG-Fachtagung am 26. und 27. Mai 1992 in Würzburg		49	54				3-8007-1828-6						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 40	         
OPUS4-711	Article	published	deu	Grundmann, Reinhard		Allgemeines Geräuschgesetz und spezifische Schallkenngrößen.							1992		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 43 (1992), H. 8		437	440				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-868	Article	published	deu	Grap, Rolf Dietmar		Labor-Management optimieren : Effiziente Organisation im industriellen Labor.					Aachen	Inst.	1992			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1992)		13					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-870	Article	published	deu	Grap, Rolf Dietmar		Leitfaden zur Arbeitsorganisation : Wie die Stahlindustrie traditionelle Arbeitsformen überwindet					Aachen	Inst.	1992		0	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1992)		7	7				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-884	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word für den Apple-Macintosh							1992			Deutscher Drucker. 28 (1992), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w4-w11	         
OPUS4-891	Article	published	deu	Grap, Rolf Dietmar		Methoden für das Labor-Management							1992		4	REFA-Nachrichten : Zeitschr. des REFA. 45 (1992), H. 5		17	21				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsstudien und Betriebsorganisation	         
OPUS4-946	Article	published	deu	Jacobs, Stephan; Pohl, Klaus; Jarke, Matthias		Qualität von Informationssystemen / Klaus Pohl, Stephan Jacobs, Matthias Jarke					Berlin [u.a.]	Springer	1992		XV, 729 S. : Ill., graph. Darst.	Information als Produktionsfaktor : Karlsruhe, 28. September bis 2. Oktober 1992 / Winfried Görke ... (Hrsg.)							3-540-55960-4						 				Fachbereich Wirtschaftswissenschaften		GI-Jahrestagung ; 22	         
OPUS4-931	Article	published	deu	Jacobs, Stephan		Group Decision Support und Qualitätsmanagement					Berlin	Schmidt	1992		268 S. : Ill., graph. Darst., Kt.	Rechnergestützte Werkzeuge für das Management : Grundlagen, Methoden, Anwendungen / hrsg. von Hermann Krallmann ...		143	167				3-503-03369-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-960	Article	published	deu	Heinrichs, Horst		STEP bietet mehr					Stuttgart	IKOSS	1992		17			327	344										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '92 Congress, Int. FEM-Congress, Baden-Baden, DE, 16.-17. Nov, 1992	         
OPUS4-1057	Article	published	deu	Willms, Herbert; Beer, Stefan		Regelung eines H(IND 2)/O(IND 2)-Dampferzeugers							1992										0939-2963						 				Fachbereich Maschinenbau und Mechatronik		Report: Regelung eines H(IND 2)/O(IND 2)-Dampferzeugers, Deutsche Forschungsanstalt fuer Luft- und Raumfahrt e.V. (DLR), Hardthausen am Kocher (DE). Inst. fuer Chemische Antriebe und Verfahrenstechnik, Sep 1992, (116 S. Gesamtumfang)	         
OPUS4-1162	Article	published	deu	Baums, Bodo		Hubschrauberzellen aus Faserverbund-Werkstoffen							1992		4	Kunststoffe. 82 (1992), H. 11		1114	1118				0023-5563						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1140	Article	published	deu	Pietsch, Wolfram		Planung und Steuerung CASE-gestützter Software-Projekte					München	GPM	1992		VIII, 508 S : graph. Darst	Projektmanagement-Forum '92 : Dokumentation ; [Tagungszentrum Rosengarten Mannheim, 14. - 16. Oktober 1992] / hrsg. von Dietmar Lange ... [Gesellschaft für Projektmanagement INTERNET Deutschland e.V.]		353	363				3924841128						 				Fachbereich Wirtschaftswissenschaften		Projektmanagement-Forum ; (9, 1992, Mannheim)	         
OPUS4-1141	Article	published	deu	Pietsch, Wolfram; Ruppel, A.; Schneider, B.		Effizientes Lernen von ICD-Klassifikationen					Berlin [u.a.]	Springer	1992		X, 383 S : Ill., graph. Darst	Parallele Datenverarbeitung mit dem Transputer / 3. Transputer-Anwender-Treffen TAT '91, Aachen, 17. - 18. September 1991. R. Grebe; M. Baumann (Hrsg.)							354055386X						 				Fachbereich Wirtschaftswissenschaften		Transputer-Anwender-Treffen ; (3, 1991, Aachen)	         
OPUS4-1142	Article	published	deu	Pietsch, Wolfram; Teubner, A.		Konnektionistische Tourenplanung für die dezentrale Vertriebsaußendienststeuerung / Pietsch, W., Teubner, A.					Berlin [u.a.]	Springer	1992		XVI, 739 S.	Operations research proceedings 1991 : papers of the 20. annual meeting / [Deutsche Gesellschaft für Operations Research], DGOR. Ed. by W. Gaul ...		346	353				3-540-55410-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1129	Article	published	deu	Pietsch, Wolfram; Eicker, Stefan; Kurbel, Karl; Rautenstrauch, Claus		Einbindung von Software-Altlasten durch integrationsorientiertes Reengineering / Eicker, Stefan; Kurbel, Karl; Pietsch, Wolfram; Rautenstrauch, Claus							1992		8	Wirtschaftsinformatik. 34 (1992), H. 2		137	145				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1117	Article	published	deu	Starke, Günther; Drews, P.		Sensorik für das Schutzgasschweißen mit Robotern							1992		4	DVS-Berichte. 143 (1992)		62	66				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1215	Article	published	deu	Gerhardt, Hans Joachim		Physikalische und brandschutztechnische Grundlagen des Rauch- und Wärmeabzugs							1992		18	VDI-Berichte. 983 (1992)		51	69				0083-5560						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : Brandschutz im Industriebau. Regensburg, DE, 6.-7. Okt. 1992	         
OPUS4-1216	Article	published	deu	Gerhardt, Hans Joachim; Kramer, C.		Rauch- und Wärmeabzug - physikalische Grundlagen und Anwendungen							1992		5	vfdb-Zeitschrift. 41 (1992), H. 2		49	54				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1217	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Kramer, C.; Oliveira, L.-A.		Aerodynamische Abdichtung von Anlagen für die Bandbearbeitung							1992		-38	Blech, Rohre, Profile. 39 (1992), H. 1		39	1				0006-4688						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1318	Article	published	deu	Hirschberg, Rainer		Rechnergestützte Planung der Technischen Gebäudeausrüstung. Tl.1							1992		2	Stadt- und Gebäudetechnik (1992)		427	429				0038-898X						 				Fachbereich Architektur			         
OPUS4-1384	Article	published	deu	Höttges, Jörg; Wallis, Steve G.; Guymer, Ian		Das ATZ-Modell zur Vorhersage des Schadstofftransports in Flüssen							1992		3	Wasserwirtschaft. 82 (1992), H. 10		494	497				0043-0978						 				Fachbereich Bauingenieurwesen			         
OPUS4-1657	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen in ungünstigen Witterungsperioden					Essen	Haus der Technik, Essen	1992		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1626	Article	published	deu	Schmitz, Günter; Bartz, R.; Böhnke, P.		Neue Methoden zur Erkennung des ottomotorischen Klopfens							1992		7	Motortechnische Zeitschrift : MTZ. 53 (1992), H. 6		286	293				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1650	Article	published	deu	Biener, Ernst; Sasse, T.		Planung und Ausschreibung von Deponiebauwerken							1992		0.0199999999999996	Fachkolloquium Deponiebauwerke ; Qualitätssicherung in der Bauausführung ; [Tagungsband]  /  Institut für Siedlungs- und Industriewasserwirtschaft der TU Dresden		11.1	11.12										 				Fachbereich Bauingenieurwesen		Kolloquium Deponiebauwerke <19. - 20.03.1990, Dresden> ;  Institut fuer Siedlungs- und Industriewasserwirtschaft <Dresden>	         
OPUS4-1651	Article	published	deu	Biener, Ernst; Sasse, T.		Maßnahmen zur Qualitätssicherung bei der Herstellung von Deponieabdichtungen					Vienna	ISEP	1992		808 S.	Industrial waste management : waste reduction and treatment, site remediation and water purification ; ENVIROTECH Vienna 1992, Austria, Vienna, April 22 - 24, 1992 ; proceedings / International Society for Environmental Protection. Ed. by W. Pillmann		562	571				3-9500036-3-0						 				Fachbereich Bauingenieurwesen		ENVIROTECH <International Society for Environmental Protection, 3, 1992, Wien>	         
OPUS4-1654	Article	published	deu	Biener, Ernst; Sasse, T.		Nicht die Altlast von morgen – Bautechnische Lösungen für Deponien							1992		2	Chemische Industrie : Zeitschrift für Chemie Umwelt und Wirtschaft. 44=115 (1992), H. 1		20	22				0009-2959						 				Fachbereich Bauingenieurwesen		Auch u.d.T.: Zeitschrift für die deutsche Chemiewirtschaft	         
OPUS4-2355	Article	published	deu	Schwarzer, Klemens; Bieger, A.; Meer, A. von		Ein neuartiger effizienter Solarkocher mit temporärem Speicher					München	DGS-Sonnenenergie	1992		XIII S., S. 789-1553	Energie und unsere Umwelt : 30. Juni bis 3. Juli 1992 ; [Tagungsbericht 2] ; 8. Internationales Sonnenforum '92 / [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: A. Hohmann ...]. - (Internationales Sonnenforum ; 8,2)		1321	1326										 				Fachbereich Energietechnik		Internationales Sonnenforum <8, 1992, Berlin>	         
OPUS4-2356	Article	published	deu	Schwarzer, Klemens; Bieger, A.; Späte, F.		Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen : Ergebnisse des Forschungsprojektes VELS I					München	DGS-Sonnenenergie	1992		XV, 788 S.	Energie und unsere Umwelt : 30. Juni bis 3. Juli 1992 ; [Tagungsbericht 1] ; 8. Internationales Sonnenforum '92 / [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: A. Hohmann ...]. - (Internationales Sonnenforum ; 8,1)		307	312										 				Fachbereich Energietechnik		Internationales Sonnenforum <8, 1992, Berlin>	         
OPUS4-2920	Article	published	deu	Grüters, Hugo		Biomechanisch begründete Stimulation postoperativer Knochenumbauvorgänge							1992		4	Biomedizinische Technik . 37 (1992), H. 5		94	98				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4054	Article	published	deu	Enning, Manfred; Bernhard, S.; Rake, H.		Flexibles Automatisierungssystem für eine Versuchsanlage zum Gießwalzen von Stahlband / Bernhard, S. ; Enning, M. ; Rake, H.					Dresden		1992		8	Fachtagung Automatisierung, Inst. für Automatisierungstechnik, Band 6		12	20										 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Automatisierung, Inst. für Automatisierungstechnik, TU Dresden, D, 20.-21.2.1992	         
OPUS4-4055	Article	published	deu	Enning, Manfred		Kopplungen ausschalten. Technisch anspruchsvolle Regelungsverfahren vermindern Lageabweichungen bei schnell und genau arbeitenden Robotern.							1992		2	Maschinenmarkt. 98 (1992), H. 46		44	46				0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4056	Article	published	deu	Enning, Manfred		Grundsätzliche Konzepte bei Lageregelungen für Industrieroboter							1992			Maschinenmarkt. 98 (1992), H. 37							0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5577	Article	published	deu	Anik, Sabri; Topuz, A.; Tuncel, H. S.		Einfluß der Parameter beim Diffusionsschweißen der Stähle X210Cr12 mit 25 CrMo4 auf die Ausbildung der Bindezone							1992		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	44	97	100					0036					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2830	Article	published	deu	Mayer, Claudia		Auf dem Holzweg zur Wasserstelle. Ökologischer Tourismus auf der Karibik-Insel St. John							1992		NaN	Frankfurter Rundschau. 81 (1992), H. 14		M5	M5										 				Fachbereich Elektrotechnik und Informationstechnik		4.4.1992	         
OPUS4-5462	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1992		8	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 44 (1992), H. 4		136	144					0006-9612 (Print) ; 1436-4883 (E-Journal)					 							         
OPUS4-5505	Article	published	deu	Genz, M.; King, H.; Wahle, Michael		Mikrozellige Polyurethan-Elastomere als Federelement in Automobilanwendungen							1992		8	Automobiltechnische Zeitschrift ; ATZ	94	512	520					0001-2785					 10				Fachbereich Luft- und Raumfahrttechnik			         
