OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8041	Conference Proceeding	published	eng	Bitz, Andreas; Kobus, Thiele; Scheenen, Tom W. J.; Ladd, Mark E.		RF Safety of the Combination of a 31P Tx/Rx Endorectal Coil & a 1H Tx/Rx Body Array for 31P MRSI of the Prostate at 7T (311.)					Red Hook, NY	Curran	2013			20th Annual ISMRM scientific meeting and exhibition 2012 : Melbourne, Australia, 5 - 11 May 2012		311					978-1-62276-943-8	1545-4428		International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5932	Conference Proceeding	published	eng	Damm, Sebastian; Rahier, Michael; Ritz, Thomas; Schäfer, Thomas	Davoli, Renzo	Architecture for platform- and hardware-independent mesh networks : how to unify the channels			This paper will prove that mesh networks among different platforms and hardware channels can help to channel valuable information even if public telecommunication infrastructure is not available due to arbitrary reasons. Therefore, results of a simulation for mesh networks on mass events will be provided, followed by the developed architecture and an outlook on future research. The developed architecture is currently being implemented and field tested on mass events.		Red Hook, NY	Curran Associates	2013		3	ICSNC 2013 : The Eighth International Conference on Systems and Networks Communications ; October 27, 2013 to October 31, 2013, Venice Italy		131	134				978-1-61208-305-6			International Conference on Systems and Networks Communications <8, 2013, Venedig>			 				Fachbereich Elektrotechnik und Informationstechnik		IARIA Conference	         
OPUS4-5178	Conference Proceeding	published	deu	Engels, Elmar		Industrieantriebe mit sercos Schnittstelle über MATLAB steuern					München	DIV Dt. Industrieverl.	2013		9	Tagungsband AALE 2013 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 10. Fachkonferenz, Stralsund		223	232				978-3-8356-3364-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5242	Conference Proceeding	published	eng	Engels, Elmar		A field bus library for MATLAB based on open core engineering							2013			Proceedings to the 14th International Workshop on Research and Education in Mechatronics, REM 2013, Wien, 05.06.-06.06.2013.							978-3-90275-907-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6342	Conference Proceeding	published	eng	Ferrein, Alexander; Niemüller, Tim; Schiffer, Stefan; Lakemeyer, Gerhard	Boots, Byron	Lessons learnt from developing the embodied AI platform CAESAR for domestic service robotics							2013		5	Designing intelligent robots : reintegrating AI II ; papers from the AAAI spring symposium ; [held March 25 - 27, 2013 in Palo Alto, California, USA, on the campus of Stanford University]. (Technical Report / Association for the Advancement of Artificial Intelligence ; 2013,4)		21	26				9781577356011		American Association for Artificial Intelligence				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6303	Conference Proceeding	published	eng	Gligorevic, Snjezana		Stochastic modeling of non-stationary channels					Piscataway, NJ	IEEE	2013		4	7th European Conference on Antennas and Propagation (EuCAP) : 8 - 12 April 2013, Gothenburg, Sweden		1677	1681				978-1-4673-2187-7 ; 978-88-907018-1-8		European Association on Antennas and Propagation	European Conference on Antennas and Propagation <7, 2013, Gothenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6377	Conference Proceeding	published	eng	Heuermann, Holger; Sadeghfam, Arash; Finger, Torsten		Alternative ignition system based on microwave plasma					Renningen	Expert-Verl.	2013		8	Advanced ignition systems for gasoline engines : [Vorträge der 1st International Conference Advanced Ignition Systems for Gasoline Engines - 1. Internationale Tagung Zündsysteme für Ottomotoren, 12.-13. November 2012, Berlin]		95	103				9783816931904		International Conference Advanced Ignition Systems for Gasoline Engines <1, 2012, Berlin>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6340	Conference Proceeding	published	eng	Leingartner, Max; Maurer, Johannes; Steinbauer, Gerald; Ferrein, Alexander		Evaluation of sensors and mapping approaches for disasters in tunnels							2013		6	IEEE International Symposium on Safety, Security, and Rescue Robotics : SSRR : 21-26 Oct. 2013, Linkoping, Sweden		1	7				978-1-4799-0879-0		Institute of Electrical and Electronics Engineers	International Symposium on Safety, Security, and Rescue Robotics <2013, Linköping>			 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-6341	Conference Proceeding	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		The Carologistics RoboCup Logistics Team 2013							2013		7	RoboCup 2013 : Eindhoven		1	8						Robocup <2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5999	Conference Proceeding	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Karras, Ulrich; Ferrein, Alexander		Towards benchmarking cyber-physical systems in factory automation scenarios					Berlin [u.a.]	Springer	2013		3	KI 2013: advances in artificial intelligence : 36th Annual German Conference on AI, Koblenz, Germany, September 16-20, 2013 ; proceedings / Ingo J. Timm ... (ed.). (Lecture notes in computer science ; 8077)		296	299				978-3-642-40941-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
