OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-644	Article	published	deu	Timme, Michael; Hülk, Fabian		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht?- EuGH, EuZW 1999, 216							1999		3	Juristische Schulung (1999)		1055	1058										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-645	Article	published	deu	Timme, Michael		Frustrierte Aufwendungen und Schadensersatz wegen Nichterfüllung							1999		2	Zeitschrift für Schadensrecht. Vol. 20 (1999), H. No. 12		502	504										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-641	Article	published	deu	Timme, Michael		Rechtsfolgen anfänglichen Unvermögens beim Kaufvertrag							1999		4	Juritische Schulung (1999)		0	4										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-642	Article	published	deu	Timme, Michael		„Schwierige Mietverhältnisse“ - Klausur aus dem Zivilrecht							1999		7	Juristische Arbeitsblätter (1999)		763	770										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-643	Article	published	deu	Timme, Michael		Zur deliktischen Produzentenhaftung innerhalb komplexer Produktionsprozesse							1999		3	Juristische Arbeitsblätter (1999)		848	851										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-765	Article	published	deu	Call, Guido		Innovations - Check - Wie Innovationsfähigkeit nachhaltig verbessert werden kann - dargestellt am Beispiel BASF							1999		5	IO Management (1999)		58	63										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-785	Article	published	eng	Fredebeul-Krein, Markus		The case for a more binding WTO agreement on regulatory principles in telecommunication markets							1999		19	Telecommunications policy. vol. 23 (1999), H. afl. 9		625	644				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-786	Article	published	deu	Fredebeul-Krein, Markus		Handels- und industriepolitische Eingriffe in die europäische Filmwirtschaft : eine ökonomische Analyse							1999		23	Zeitschrift für Wirtschaftspolitik. 48 (1999), H. 1		105	128				0721-3808						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-809	Article	published	deu	Frings, Michael		Missverhältnis zwischen Leistung und Gegenleistung bei Abfindungsvereinbarungen (BGH, Urteil vom 02.07.1999)							1999			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (1999)		987					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-817	Article	published	deu	Frings, Michael		Der Widerruf von Haustürgeschäften					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	1999		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2427	2436										 				Fachbereich Wirtschaftswissenschaften			         
