OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5573	Article	published	eng	Miyamoto, Ko-ichiro; Ichimura, Hiroki; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Chemical imaging of the concentration profile of ion diffusion in a microfluidic channel			The chemical imaging sensor is a device to visualize the spatial distribution of chemical species based on the principle of LAPS (light-addressable potentiometric sensor), which is a field-effect chemical sensor based on semiconductor. In this study, the chemical imaging sensor has been applied to investigate the ion profile of laminar flows in a microfluidic channel. The chemical images (pH maps) were collected in a Y-shaped microfluidic channel while injecting HCl and NaCl solutions into two branches. From the chemical images, it was clearly observed that the injected solutions formed laminar flows in the channel. In addition, ion diffusion across the laminar flows was observed, and the diffusion coefficient could be derived by fitting the pH profiles to the Fick's equation.		Amsterdam	Elsevier	2013		5	Sensors and actuators. B: Chemical	189	240	245					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2013.04.057		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers from the 26th European Conference on Solid-State Transducers"	         
OPUS4-5321	Article	published	eng	Murib, M. S.; Grinsven, B. van; Grieten, L.; Janssens, S. D.; Vermeeren, V.; Eersels, K.; Broeders, J.; Ameloot, M.; Michiels, L.; Ceuninck, W. De; Haenen, K.; Schöning, Michael Josef; Wagner, Patrick		Electronic monitoring of chemical DNA denaturation on nanocrystalline diamond electrodes with different molarities and flow rates					Berlin	Wiley-VCH	2013		6	Physica Status Solidi (A). Vol. 210 (2013), iss. 5		911	917					0031-8965					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6114	Conference Proceeding	published	deu	Oberländer, Jan; Reisert, Steffen; Kirchner, Patrick; Wagner, Patrick; Schöning, Michael Josef		Kalorimetrische Gassensoren zur H2O2-Detektion in aseptischen Sterilisationsprozessen							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		234	238				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5316	Article	published	eng	Poghossian, Arshak; Weil, M.; Cherstvy, A. G.; Schöning, Michael Josef		Electrical monitoring of polyelectrolyte multilayer formation by means of capacitive field-effect devices			The semiconductor field-effect platform represents a powerful tool for detecting the adsorption and binding of charged macromolecules with direct electrical readout. In this work, a capacitive electrolyte–insulator–semiconductor (EIS) field-effect sensor consisting of an Al-p-Si-SiO2 structure has been applied for real-time in situ electrical monitoring of the layer-by-layer formation of polyelectrolyte (PE) multilayers (PEM). The PEMs were deposited directly onto the SiO2 surface without any precursor layer or drying procedures. Anionic poly(sodium 4-styrene sulfonate) and cationic weak polyelectrolyte poly(allylamine hydrochloride) have been chosen as a model system. The effect of the ionic strength of the solution, polyelectrolyte concentration, number and polarity of the PE layers on the characteristics of the PEM-modified EIS sensors have been studied by means of capacitance–voltage and constant-capacitance methods. In addition, the thickness, surface morphology, roughness and wettabilityof the PE mono- and multilayers have been characterised by ellipsometry, atomic force microscopy and water contact-angle methods, respectively. To explain potential oscillations on the gate surface and signal behaviour of the capacitive field-effect EIS sensor modified with a PEM, a simplified electrostatic model that takes into account the reduced electrostatic screening of PE charges by mobile ions within the PEM has been proposed and discussed.		Berlin	Springer	2013		11	Analytical and bioanalytical chemistry	405	6425	6436					1432-1130 ; 1618-2642					 20		10.1007/s00216-013-6951-9		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5987	Article	published	eng	Rachinger, Michael; Bauch, Melanie; Strittmatter, Axel; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Daniel, Rolf; Liebl, Wolfgang; Liesegang, Heiko; Ehrenreich, Armin		Size unlimited markerless deletions by a transconjugative plasmid-system in Bacillus licheniformis					Amsterdam	Elsevier	2013		4	Journal of biotechnology	Vol. 164	365	369					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5995	Article	published	eng	Reisert, Steffen; Geissler, Hanno; Flörke, Rudolf; Weiler, Christian; Wagner, Patrick; Schöning, Michael Josef		Characterisation of aseptic sterilisation processes using an electronic nose					Genève	Inderscience Enterprises	2013		14	International journal of nanotechnology	Vol. 10	470	484					1475-7435 (Print) 7141-8151 (Online)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5150	Article	published	eng	Reisert, Steffen; Schneider, Benno; Geissler, Hanno; Gompel, Matthias van; Wagner, Patrick; Schöning, Michael Josef		Multi-sensor chip for the investigation of different types of metal oxides for the detection of H2O2 in the ppm range			In this work, a multi-sensor chip for the investigation of the sensing properties of different types of metal oxides towards hydrogen peroxide in the ppm range is presented. The fabrication process and physical characterization of the multi-sensor chip are described. Pure SnO2 and WO3 as well as Pd- and Pt-doped SnO2 films are characterized in terms of their sensitivity to H2O2. The sensing films have been prepared by drop-coating of water-dispensed nano-powders. A physical characterization, including scanning electron microscopy and X-ray diffraction analysis of the deposited metal-oxide films, was done. From the measurements in hydrogen peroxide atmosphere, it could be shown, that all of the tested metal oxide films are suitable for the detection of H2O2 in the ppm range. The highest sensitivity and reproducibility was achieved using Pt-doped SnO2.  Calibration plot of a SnO2, WO3, Pt-, and Pd-doped SnO2 gas sensor for H2O2 concentrations in the ppm range.		Weinheim	Wiley	2013		6	physica status solidi (a)	210	898	904					1862-6319					 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6109	Article	published	eng	Sabitova, A.; Ebert, Ph.; Lenz, A.; Schaafhausen, S.; Ivanova, L.; Dähne, M.; Hoffmann, A.; Dunin-Borkowski, R. E.; Förster, Arnold; Grandidier, B.; Eisele, H.		Intrinsic bandgap of cleaved ZnO(112¯0) surfaces							2013			Applied physics letters	Vol. 102	021608						1077-3118 (E-Journal); 0003-6951 (Print)					 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5984	Article	published	eng	Scheele, Sandra; Oertel, Dan; Bongaerts, Johannes; Evers, Stefan; Hellmuth, Hendrik; Maurer, Karl-Heinz; Bott, Michael; Freudl, Roland		Secretory production of an FAD cofactor-containing cytosolic enzyme (sorbitol–xylitol oxidase from Streptomyces coelicolor) using the twin-arginine translocation (Tat) pathway of Corynebacterium glutamicum					Oxford	Wiley-Blackwell	2013		4	Microbial biotechnology		202	206					1751-7915					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5400	Article	published	eng	Schiffels, Johannes; Pinkenburg, Olaf; Schelden, Maximilian; Aboulnaga, El-Hussiny A. A.; Baumann, Marcus; Selmer, Thorsten		An innovative cloning platform enables large-scale production and maturation of an oxygen-tolerant [NiFe]-hydrogenase from cupriavidus necator in Escherichia coli					San Francisco, California	Public Library of Science	2013			PLOS one. 2013								1932-6203					 		10.1371/journal.pone.0068812		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
