OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9107	Article	published	eng	Mansurov, Z.; Digel, Ilya; Biisenbaev, M.; Savistkaya, I.; Kistaubaeva, A.; Akimbekov, Nuraly S.; Zhubanova, A.		Bio-composite material on the basis of carbonized rice husk in biomedicine and environmental applications					Almaty	Institute of Combustion Problems	2012		16	Eurasian Chemico-Technological Journal	14	115	131					2522-4867					 2		10.18321/ectj105		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-6513	Article	published	eng	Mansurov, Z. A.; Jandosov, J. M.; Kerimkulova, A. R.; Azat, S.; Zhubanova, A. A.; Digel, Ilya; Savistkaya, I. S.; Akimbekov, Nuraly S.; Kistaubaeva, A. S.		Nanostructured carbon materials for biomedical use			One of the priority trends of carbon nanotechnology is creation of nanocomposite systems. Such carbon nanostructured composites were produced using - raw materials based on the products of agricultural waste, such as grape stones, apricot stones, rice husk. These products have a - wide spectrum of application and can be obtained in large quantities. The Institute of Combustion Problems has carried out the work on synthesis of the nanostructured carbon sorbents for multiple applications including the field of biomedicine. The article presents the data on the synthesis and physico-chemical properties of carbonaceous sorbents using physicochemical methods of investigation: separation and purification of biomolecules; isolation of phytohormone - fusicoccin; adsorbent INGO-1 in the form of an adsorption column for blood detoxification, oral (entero) sorbent - INGO-2; the study of efferent and probiotic properties and sorption activity in regard to the lipopolysaccharide (LPS), new biocomposites - based on carbonized rice husk (CRH) and cellular microorganisms; the use of CRH in wound treatment. A new material for blood detoxication (INGO-1) has been obtained. Adsorption of p-cresyl sulfate and indoxyl sulfate has shown that active carbon adsorbent can remove clinically significant level of p-cresyl sulfate and indoxyl sulfate from human plasma. Enterosorbent INGO-2 possesses high adsorption activity in relation to Gram-negative bacteria and their endotoxins. INGO-2 slows down the growth of conditionally pathogenic microorganisms, without having a negative effect on bifido and lactobacteria. The use of enterosorbent INGO-2 for sorption therapy may provide a solution to a complex problem - detoxication of the digestive tract and normalization of the intestinal micro ecology. The immobilized probiotic called "Riso-lact" was registered at the Ministry of Health of the Republic of Kazakhstan as a biologically active food additive. The developed technology is patented and provides production of the medicine in the form of freeze-dried biomass immobilized in vials.		Almaty	Institute of Combustion Problems	2014		8	Eurasian chemico-technological journal : quarterly journal of the International Higher Education Academy of Sciences	15 (2013)	209	217					1562-3920					 3		10.18321/ectj224		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9707	Conference Proceeding	published	eng	Mandekar, Swati; Jentsch, Lina; Lutz, Kai; Behbahani, Mehdi; Melnykowycz, Mark		Earable design analysis for sleep EEG measurements			Conventional EEG devices cannot be used in everyday life and hence, past decade research has been focused on Ear-EEG for mobile, at-home monitoring for various applications ranging from emotion detection to sleep monitoring. As the area available for electrode contact in the ear is limited, the electrode size and location play a vital role for an Ear-EEG system. In this investigation, we present a quantitative study of ear-electrodes with two electrode sizes at different locations in a wet and dry configuration. Electrode impedance scales inversely with size and ranges from 450 kΩ to 1.29 MΩ for dry and from 22 kΩ to 42 kΩ for wet contact at 10 Hz. For any size, the location in the ear canal with the lowest impedance is ELE (Left Ear Superior), presumably due to increased contact pressure caused by the outer-ear anatomy. The results can be used to optimize signal pickup and SNR for specific applications. We demonstrate this by recording sleep spindles during sleep onset with high quality (5.27 μVrms).				2021		4	UbiComp '21		171	175										 		10.1145/3460418.3479328	EEG; sensors; Impedance Spectroscopy; Sleep EEG; biopotential electrodes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		UbiComp '21: Adjunct Proceedings of the 2021 ACM International Joint Conference on Pervasive and Ubiquitous Computing and Proceedings of the 2021 ACM International Symposium on Wearable Computers, September 21–26, 2021, Virtual, USA	         
OPUS4-9896	Article	published	eng	Mandekar, Swati; Holland, Abigail; Thielen, Moritz; Behbahani, Mehdi; Melnykowycz, Mark		Advancing towards Ubiquitous EEG, Correlation of In-Ear EEG with Forehead EEG			Wearable EEG has gained popularity in recent years driven by promising uses outside of clinics and research. The ubiquitous application of continuous EEG requires unobtrusive form-factors that are easily acceptable by the end-users. In this progression, wearable EEG systems have been moving from full scalp to forehead and recently to the ear. The aim of this study is to demonstrate that emerging ear-EEG provides similar impedance and signal properties as established forehead EEG. EEG data using eyes-open and closed alpha paradigm were acquired from ten healthy subjects using generic earpieces fitted with three custom-made electrodes and a forehead electrode (at Fpx) after impedance analysis. Inter-subject variability in in-ear electrode impedance ranged from 20 kΩ to 25 kΩ at 10 Hz. Signal quality was comparable with an SNR of 6 for in-ear and 8 for forehead electrodes. Alpha attenuation was significant during the eyes-open condition in all in-ear electrodes, and it followed the structure of power spectral density plots of forehead electrodes, with the Pearson correlation coefficient of 0.92 between in-ear locations ELE (Left Ear Superior) and ERE (Right Ear Superior) and forehead locations, Fp1 and Fp2, respectively. The results indicate that in-ear EEG is an unobtrusive alternative in terms of impedance, signal properties and information content to established forehead EEG.		Basel	MDPI	2022		18	Sensors	22	1	19					1424-8220					 4		10.3390/s22041568	in-ear EEG; correlation; forehead EEG; impedance spectroscopy; biopotential electrodes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10068	Article	published	eng	Malinowski, Daniel; Fournier, Yvan; Horbach, Andreas; Frick, Michael; Magliani, Mirko; Kalverkamp, Sebastian; Hildinger, Martin; Spillner, Jan; Behbahani, Mehdi; Hima, Flutura		Computational fluid dynamics analysis of endoluminal aortic perfusion			Introduction: In peripheral percutaneous (VA) extracorporeal membrane oxygenation (ECMO) procedures the femoral arteries perfusion route has inherent disadvantages regarding poor upper body perfusion due to watershed. With the advent of new long flexible cannulas an advancement of the tip up to the ascending aorta has become feasible. To investigate the impact of such long endoluminal cannulas on upper body perfusion, a Computational Fluid Dynamics (CFD) study was performed considering different support levels and three cannula positions.  Methods: An idealized literature-based- and a real patient proximal aortic geometry including an endoluminal cannula were constructed. The blood flow was considered continuous. Oxygen saturation was set to 80% for the blood coming from the heart and to 100% for the blood leaving the cannula. 50% and 90% venoarterial support levels from the total blood flow rate of 6 l/min were investigated for three different positions of the cannula in the aortic arch.   Results: For both geometries, the placement of the cannula in the ascending aorta led to a superior oxygenation of all aortic blood vessels except for the left coronary artery. Cannula placements at the aortic arch and descending aorta could support supra-aortic arteries, but not the coronary arteries. All positions were able to support all branches with saturated blood at 90% flow volume.  Conclusions: In accordance with clinical observations CFD analysis reveals, that retrograde advancement of a long endoluminal cannula can considerably improve the oxygenation of the upper body and lead to oxygen saturation distributions similar to those of a central cannulation.		London	Sage	2022		7	Perfusion	0	1	8					1477-111X					 0		10.1177/02676591221099809	computational fluid dynamics analysis; simulation; endoluminal; aortic perfusion; extracorporeal membrane oxygenation	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0		         
OPUS4-9225	Article	published	rus	Malik, A. M.; Abdieva, G. Zh.; Ualieva, P. S.; Zhubanova, A. A.; Temiz Artmann, Aysegül		CКPИНИНГ МИКPOOPГAНИЗМOВ-ДECТPУКТOPOВ XЛOРOPГAНИЧECКИX ЗAГPЯЗНИТEЛEЙ							2019		10	Eurasian Journal of Ecology	61	61	71					2617-7358					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0		         
OPUS4-9405	Article	published	eng	Malan, Leone; Hamer, Mark; Känel, Roland von; Kotliar, Konstantin; Wyk, Roelof D. van; Lambert, Gavin W.; Vilser, Walthard; Ziemssen, Tjalf; Schlaich, Markus P.; Smith, Wayne; Magnusson, Martin; Wentzel, Annemarie; Myburgh, Carlien E.; Steyn, Hendrik S.; Malan, Nico T.		Delayed retinal vein recovery responses indicate both non-adaptation to stress as well as increased risk for stroke: the SABPA study					Durbanville	Clinics Cardive Publishing	2020		11	Cardiovascular Journal of Africa	26	1	12					1680-0745					 31		10.5830/CVJA-2020-031		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4448	Article	published	eng	Maiwald, Volker; Dachwald, Bernd		Mission Design for a Multiple-Rendezvous Mission to Jupiter's Trojans							2010					3											 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		COSPAR 2010 ; 38th COSPAR Scientific Assembly. Held 18-25 July 2010 in Bremen, Germany [Abstract]	         
OPUS4-4829	Article	published	deu	Maier, M. M.; Feucht, N.; Winkler von Mohrenfels, C.; Kotliar, Konstantin; Fabian, E.; Lohmann, C. P.		Nahtlose Cerclage mit Skleratunnelfixation. Sutureless Encircling Band - Clinical Experience					Stuttgart	Thieme	2011		3	Klinische Monatsblätter für Augenheilkunde	228	473	476				0344-6360						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4917	Article	published	eng	Maggakis-Kelemen, Christina; Digel, Ilya; Artmann, Gerhard		Polystyrene sulfonate/Polyallylamine hydrochloride microcapsules as potential artificial red blood cells - improvement of capsule flexibility							2005		2	Biomedizinische Technik. 50 (2005), H. Erg.-Bd. 1		324	326										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
