OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9643	Conference Proceeding	published	eng	Olderog, M.; Mohr, P.; Beging, Stefan; Tsoumpas, C.; Ziemons, Karl		Simulation study on the role of tissue-scattered events in improving sensitivity for a compact time of flight compton positron emission tomograph			In positron emission tomography improving time, energy and spatial detector resolutions and using Compton kinematics introduces the possibility to reconstruct a radioactivity distribution image from scatter coincidences, thereby enhancing image quality. The number of single scattered coincidences alone is in the same order of magnitude as true coincidences. In this work, a compact Compton camera module based on monolithic scintillation material is investigated as a detector ring module. The detector interactions are simulated with Monte Carlo package GATE. The scattering angle inside the tissue is derived from the energy of the scattered photon, which results in a set of possible scattering trajectories or broken line of response. The Compton kinematics collimation reduces the number of solutions. Additionally, the time of flight information helps localize the position of the annihilation. One of the questions of this investigation is related to how the energy, spatial and temporal resolutions help confine the possible annihilation volume. A comparison of currently technically feasible detector resolutions (under laboratory conditions) demonstrates the influence on this annihilation volume and shows that energy and coincidence time resolution have a significant impact. An enhancement of the latter from 400 ps to 100 ps leads to a smaller annihilation volume of around 50%, while a change of the energy resolution in the absorber layer from 12% to 4.5% results in a reduction of 60%. The inclusion of single tissue-scattered data has the potential to increase the sensitivity of a scanner by a factor of 2 to 3 times. The concept can be further optimized and extended for multiple scatter coincidences and subsequently validated by a reconstruction algorithm.		New York, NY	IEEE	2021		4 Seiten	2020 IEEE Nuclear Science Symposium and Medical Imaging Conference (NSS/MIC)							978-1-7281-7693-2						 		10.1109/NSS/MIC42677.2020.9507901		Fachbereich Medizintechnik und Technomathematik		2020 IEEE Nuclear Science Symposium and Medical Imaging Conference (NSS/MIC), 31 Oct.-7 Nov. 2020, Boston, MA, USA	         
OPUS4-11024	Part of a Book	published	deu	Peterson, Leif Arne	Schlüter, Dominik	Holzbau					Norderstedt	BoD	2021		2	Wofür braucht man das eigentlich? Ein Handbuch für Mathematiklehrkräfte der Sekundarstufe I und II		21	23				978-3-7543-2606-0						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-9802	Conference Proceeding	published	deu	Pfeiffer, Johann; Balc, N.; Gebhardt, Andreas		Studie zur Untersuchung der Auswirkung von Fräsbahnstrategien auf die Oberflächenqualität von mittels SLM gefertigten Metallteilen			Für die Herstellung von metallischen Bauteilen wird in der heutigen Zeit eine Vielzahl von Verfahren auf dem Markt angeboten. Dabei stehen die additiven im Wettbewerb zu den konventionellen Verfahren. Die erreichbaren Oberflächenqualitäten der additiven sind nicht mit denen spanender Verfahren vergleichbar. Für diesen Beitrag wurde analysiert, ob sich ein mittels Selektivem Laserschmelzen (SLM) additiv hergestellter Edelstahl hinsichtlich seiner Oberflächenqualität nach der Zerspanung von einem umgeformten konventionell hergestellten Edelstahl gleicher Sorte unterscheidet.		Jena	Verlag Ernst-Abbe-Hochschule Jena	2021		3	Tagungsband 21. Nachwuchswissenschaftler*innenkonferenz		99	102				978-3-932886-36-2						 				Fachbereich Maschinenbau und Mechatronik		21. Nachwuchswissenschaftler*innenkonferenz, Ernst-Abbe-Hochschule Jena, 26. und 27. Mai 2021	         
OPUS4-9735	Part of a Book	published	eng	Pfetsch, Marc E.; Abele, Eberhard; Altherr, Lena; Bölling, Christian; Brötz, Nicolas; Dietrich, Ingo; Gally, Tristan; Geßner, Felix; Groche, Peter; Hoppe, Florian; Kirchner, Eckhard; Kloberdanz, Hermann; Knoll, Maximilian; Kolvenbach, Philip; Kuttich-Meinlschmidt, Anja; Leise, Philipp; Lorenz, Ulf; Matei, Alexander; Molitor, Dirk A.; Niessen, Pia; Pelz, Peter F.; Rexer, Manuel; Schmitt, Andreas; Schmitt, Johann M.; Schulte, Fiona; Ulbrich, Stefan; Weigold, Matthias		Strategies for mastering uncertainty			This chapter describes three general strategies to master uncertainty in technical systems: robustness, flexibility and resilience. It builds on the previous chapters about methods to analyse and identify uncertainty and may rely on the availability of technologies for particular systems, such as active components. Robustness aims for the design of technical systems that are insensitive to anticipated uncertainties. Flexibility increases the ability of a system to work under different situations. Resilience extends this characteristic by requiring a given minimal functional performance, even after disturbances or failure of system components, and it may incorporate recovery. The three strategies are described and discussed in turn. Moreover, they are demonstrated on specific technical systems.		Cham	Springer	2021		91	Mastering uncertainty in mechanical engineering		365	456				978-3-030-78353-2						 		10.1007/978-3-030-78354-9_6		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Part of the Springer Tracts in Mechanical Engineering book series (STME)	         
OPUS4-9800	Book	published	eng	Pieper, Martin		Quantum mechanics: Introduction to mathematical formulation			Anyone who has always wanted to understand the hieroglyphs on Sheldon's blackboard in the TV series The Big Bang Theory or who wanted to know exactly what the fate of Schrödinger's cat is all about will find a short, descriptive introduction to the world of quantum mechanics in this essential. The text particularly focuses on the mathematical description in the Hilbert space. The content goes beyond popular scientific presentations, but is nevertheless suitable for readers without special prior knowledge thanks to the clear examples.		Wiesbaden	Springer	2021		XIII, 33								978-3-658-32644-9						 		10.1007/978-3-658-32645-6	Quantenmechanik; Hilbert Room; Postulates; Schrödingers cat; Operators	Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9637	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Recent progress in silicon-based biologically sensitive field-effect devices			Biologically sensitive field-effect devices (BioFEDs) advantageously combine the electronic field-effect functionality with the (bio)chemical receptor’s recognition ability for (bio)chemical sensing. In this review, basic and widely applied device concepts of silicon-based BioFEDs (ion-sensitive field-effect transistor, silicon nanowire transistor, electrolyte-insulator-semiconductor capacitor, light-addressable potentiometric sensor) are presented and recent progress (from 2019 to early 2021) is discussed. One of the main advantages of BioFEDs is the label-free sensing principle enabling to detect a large variety of biomolecules and bioparticles by their intrinsic charge. The review encompasses applications of BioFEDs for the label-free electrical detection of clinically relevant protein biomarkers, deoxyribonucleic acid molecules and viruses, enzyme-substrate reactions as well as recording of the cell acidification rate (as an indicator of cellular metabolism) and the extracellular potential.		Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 Article number: 100811		10.1016/j.coelec.2021.100811		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10467	Article	published	eng	Poghossian, Arshak; Welden, Rene; Buniatyan, Vahe V.; Schöning, Michael Josef		An Array of On-Chip Integrated, Individually Addressable Capacitive Field-Effect Sensors with Control Gate: Design and Modelling			The on-chip integration of multiple biochemical sensors based on field-effect electrolyte-insulator-semiconductor capacitors (EISCAP) is challenging due to technological difficulties in realization of electrically isolated EISCAPs on the same Si chip. In this work, we present a new simple design for an array of on-chip integrated, individually electrically addressable EISCAPs with an additional control gate (CG-EISCAP). The existence of the CG enables an addressable activation or deactivation of on-chip integrated individual CG-EISCAPs by simple electrical switching the CG of each sensor in various setups, and makes the new design capable for multianalyte detection without cross-talk effects between the sensors in the array. The new designed CG-EISCAP chip was modelled in so-called floating/short-circuited and floating/capacitively-coupled setups, and the corresponding electrical equivalent circuits were developed. In addition, the capacitance-voltage curves of the CG-EISCAP chip in different setups were simulated and compared with that of a single EISCAP sensor. Moreover, the sensitivity of the CG-EISCAP chip to surface potential changes induced by biochemical reactions was simulated and an impact of different parameters, such as gate voltage, insulator thickness and doping concentration in Si, on the sensitivity has been discussed.		Basel	MDPI	2021	14.09.2021	1	Sensors	21	17						1424-8220					 18		10.3390/s21186161	equivalent circuit; multianalyte detection; control gate; on-chip integrated addressable EISCAP sensors; capacitive field-effect sensor	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Field-Effect Sensors: From pH Sensing to Biosensing"	         
OPUS4-10469	Article	published	eng	Pourshahidi, Ali Mohammad; Achtsnicht, Stefan; Nambipareechee, Mrinal Murali; Offenhäusser, Andreas; Krause, Hans-Joachim		Multiplex detection of magnetic beads using offset field dependent frequency mixing magnetic detection			Magnetic immunoassays employing Frequency Mixing Magnetic Detection (FMMD) have recently become increasingly popular for quantitative detection of various analytes. Simultaneous analysis of a sample for two or more targets is desirable in order to reduce the sample amount, save consumables, and save time. We show that different types of magnetic beads can be distinguished according to their frequency mixing response to a two-frequency magnetic excitation at different static magnetic offset fields. We recorded the offset field dependent FMMD response of two different particle types at frequencies ƒ₁ + n⋅ƒ₂, n = 1, 2, 3, 4 with ƒ₁ = 30.8 kHz and ƒ₂ = 63 Hz. Their signals were clearly distinguishable by the locations of the extremes and zeros of their responses. Binary mixtures of the two particle types were prepared with different mixing ratios. The mixture samples were analyzed by determining the best linear combination of the two pure constituents that best resembled the measured signals of the mixtures. Using a quadratic programming algorithm, the mixing ratios could be determined with an accuracy of greater than 14%. If each particle type is functionalized with a different antibody, multiplex detection of two different analytes becomes feasible.		Basel	MDPI	2021	31.08.2021	16 Seiten	Sensors	21							1424-8220					 17		10.3390/s21175859	colorization; multiplex detection; frequency mixing magnetic detection; magnetic nanoparticles	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Advanced Nanomaterial-Based Sensors for Biomedical Applications"	         
OPUS4-9803	Bachelor Thesis	published	deu	Raithel, Luise Marie		Die Wilhelma Stuttgart: Ein neues Erscheinungsbild für den zoologisch-botanischen Garten			Inmitten des Stuttgarter Kessels findet sich Deutschlands einziger zoologisch-botanischer Garten wieder – die Wilhelma. Umrahmt von einer denkmalgeschützten Parkanlage des 19. Jahrhunderts mit maurischen Gebäuden lässt sie Bildung mit Freizeit verschmelzen. Das neue Erscheinungsbild positioniert die schwäbische Einrichtung sowohl als Ort des Zusammenkommens als auch der Erholung und Wissensvermittlung. Bereits vor dem Betreten der Wilhelma soll ihre besondere Charakteristik aufgezeigt und entscheidend von ähnlichen Institutionen distanziert werden. Das grundlegende Gestaltungskonzept rückt die Symbiose aus Zoologie, Botanik und Historie in den Vordergrund. Inspiriert von der maurischen Architektur basiert die Gesamtgestaltung auf feinen geometrischen Formen. Diese bieten Orientierung, unterstreichen die Vielfältigkeit der Wilhelma und vereinen sich darüber hinaus im Logo miteinander.		Aachen	FH Aachen	2021		136 Seiten														 			Wilhelma; Stuttgart; Zoo; Botanik; Redesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10972	Article	published	eng	Richter, Charlotte; Braunstein, Bjoern; Stäudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, Tobias; Mileva, Katja N.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		Gastrocnemius medialis contractile behavior is preserved during 30% body weight supported gait training			Rehabilitative body weight supported gait training aims at restoring walking function as a key element in activities of daily living. Studies demonstrated reductions in muscle and joint forces, while kinematic gait patterns appear to be preserved with up to 30% weight support. However, the influence of body weight support on muscle architecture, with respect to fascicle and series elastic element behavior is unknown, despite this having potential clinical implications for gait retraining. Eight males (31.9 ± 4.7 years) walked at 75% of the speed at which they typically transition to running, with 0% and 30% body weight support on a lower-body positive pressure treadmill. Gastrocnemius medialis fascicle lengths and pennation angles were measured via ultrasonography. Additionally, joint kinematics were analyzed to determine gastrocnemius medialis muscle–tendon unit lengths, consisting of the muscle's contractile and series elastic elements. Series elastic element length was assessed using a muscle–tendon unit model. Depending on whether data were normally distributed, a paired t-test or Wilcoxon signed rank test was performed to determine if body weight supported walking had any effects on joint kinematics and fascicle–series elastic element behavior. Walking with 30% body weight support had no statistically significant effect on joint kinematics and peak series elastic element length. Furthermore, at the time when peak series elastic element length was achieved, and on average across the entire stance phase, muscle–tendon unit length, fascicle length, pennation angle, and fascicle velocity were unchanged with respect to body weight support. In accordance with unchanged gait kinematics, preservation of fascicle–series elastic element behavior was observed during walking with 30% body weight support, which suggests transferability of gait patterns to subsequent unsupported walking.		Lausanne	Frontiers	2021	18.01.2021	Artikel 614559	Frontiers in Sports and Active Living	2021							2624-9367					 2		10.3389/fspor.2020.614559	AlterG; rehabilitation; gait; walking; ultrasound imaging; series elastic element behavior; muscle fascicle behavior; unloading	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
