OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6496	Article	published	eng	Alebouyeh Samami, Behzad; Pieper, Martin; Breitbach, Gerd; Hodapp, Josef		Heat production in the windings of the stators of electric machines under stationary condition			In electric machines due to high currents and resistive losses (joule heating) heat is produced. To avoid damages by overheating the design of effective cooling systems is required. Therefore the knowledge of heat sources and heat transfer processes is necessary. The purpose of this paper is to illustrate a good and effective calculation method for the temperature analysis based on homogenization techniques. These methods have been applied for the stator windings in a slot of an electric machine consisting of copper wires and resin. The key quantity here is an effective thermal conductivity, which characterizes the heterogeneous wire resin-arrangement inside the stator slot. To illustrate the applicability of the method, the analysis of a simplified, homogenized model is compared with the detailed analysis of temperature behavior inside a slot of an electric machine according to the heat generation. We considered here only the stationary situation. The achieved numerical results are accurate and show that the applied homogenization technique works in practice. Finally the results of simulations for the two cases, the original model of the slot and the homogenized model chosen for the slot (unit cell), are compared to experimental results.		Heidelberg	Springer	2014		9	Heat and mass transfer	50	1707	1716					0947-7411 (Print) ; 1432-1181 (E-Journal)					 		10.1007/s00231-014-1371-8		Fachbereich Energietechnik			         
OPUS4-3794	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Optimization of the geometry of porous SiC ceramic filtering modules using numerical methods					Hoboken, NJ	Wiley	2008		XII, 384 S. : Ill., graph. Darst.	Developments in porous, biological and geopolymer ceramics : a collection of papers presented at the 31st International Conference on Advanced Ceramics and Composites, January 21 - 26, 2007, Daytona Beach, Florida ; [papers presented at the Symposium on Porous Ceramics: Novel Developments and Applications] / ed.: Manuel Brito ... Vol. ed.: Jonathan Salem ... The American Ceramics Society		95	104				9780470196403						 				Fachbereich Energietechnik		Ceramic engineering and science proceedings ; 28,9	         
OPUS4-3788	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Computational fluid flow of porous resic ceramic filtering modules and optimization of the channel edge form geometry					Meerbusch	Filtech Exhibitions	2008		4	Proceedings : April 14 - 18, 2008, Leipzig, Germany / hosted by VDI, Society for Chemical and Process Engineering . Vol 2		300	304										 				Fachbereich Energietechnik		Verein Deutscher Ingenieure ; World Filtration Congress ; (10 : ; 2008.04.14-18 : ; Leipzig) ; WFC ; (10 : ; 2008.04.14-18 : ; Leipzig)	         
OPUS4-3997	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solar tower power plant in Germany and future perspectives of the development of the technology in Greece and Cyprus							2010		4	Renewable Energy . 35 (2010), H. 7		1352	1356				0960-1481						 				Fachbereich Energietechnik			         
OPUS4-7933	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Advances in solar tower technology					Weinheim	Wiley	2017		18	Wiley interdisciplinary reviews : Energy and Environment : WIREs	6	1	19					2041-840X					 1		10.1002/wene.217		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-10506	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration control of slender structures by semi-active tuned liquid column dampers							2013		1 Seite	Conference of the ASCE Engineering Mechanics Institute , Evanston, IL , USA , EMI 2013 , 2013-08-04 - 2013-08-07													 				Fachbereich Energietechnik		http://www.emi2013.northwestern.edu/openconf/modules/request.php?module=oc_program&action=view.php&a=&id=213&type=1 Seite kann nicht gefunden werden.	         
OPUS4-10509	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers by a new semiactive Tuned Liquid Column Damper							2014			6. Word Congress on Structural Control and Monitoring, 15 - 17 July, 2014 Barcelona,Spain													 				Fachbereich Energietechnik			         
OPUS4-7696	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7511	Part of a Book	published	eng	Altay, Okyay; Taddei, Francesca; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers with tuned mass dampers			Because of its minor environmental impact, electricity generation using wind power is getting remarkable. The further growth of the wind industry depends on technological solutions to the challenges in production and construction of the turbines. Wind turbine tower vibrations, which limit power generation efficiency and cause fatigue problems with high maintenance costs, count as one of the main structural difficulties in the wind energy sector. To mitigate tower vibrations auxiliary measures are necessary. The effectiveness of tuned mass damper is verified by means of a numeric study on a 5 MW onshore reference wind turbine. Hereby, also seismic-induced vibrations and soil–structure interaction are considered. Acquired results show that tuned mass damper can effectively reduce resonant tower vibrations and improve the fatigue life of wind turbines. This chapter is also concerned with tuned liquid column damper and a semiactive application of it. Due to its geometric versatility and low prime costs, tuned liquid column dampers are a good alternative to other damping measures, in particular for slender structures like wind turbines.		Cham ; Heidelberg ; New York ; Dordrecht ; London	Springer	2014		36	Wind turbine control and monitoring. (Advances in industrial control)		337	373				978-3-319-08412-1 (Print) ; 978-3-319-08413-8 (E-Book)						 		10.1007/978-3-319-08413-8_12		Fachbereich Energietechnik			         
OPUS4-9475	Conference Proceeding	published	eng	Anic, Filip; Penava, Davorin; Guljas, Ivica; Sarhosis, Vasilis; Abrahamczyk, Lars; Butenweg, Christoph		The Effect of Openings on Out-of-Plane Capacity of Masonry Infilled Reinforced Concrete Frames							2018		10	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	11										 				Fachbereich Energietechnik		Paper No 10168	         
