OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1759	Article	published	eng	Muck, A.; Wang, J.; Jacobs, M.; Chen, G.; Chatrathi, M. P.; Jurka, V.; Vyborny, Z.; Spillmann, S. D.; Sridharan, G.; Schöning, Michael Josef		Fabrication of poly(methyl methacrylate) microfluidic chips by atmospheric molding							2004		7	Analytical Chemistry. 76 (2004), H. 8		2290	2297				0003-2700						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1757	Article	published	eng	Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		A miniaturized flow-through cell in SU-8 technique for EIS sensors							2004		1	Biomedizinische Technik. 49 (2004), H. 2		994	995				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1966	Article	published	eng	Poghossian, Arshak; Cherstvy, A.; Schöning, Michael Josef		Possibilities and limitations of label-free detection of DNA hybridization with field-effect based devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		173	176				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1752	Article	published	eng	Poghossian, Arshak; Ingebrandt, S.; Yeung, C.-K.; Offenhäusser, A.; Schöning, Michael Josef		Microsensors based on ion-sensitive field-effect transistors for biomedical applications							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1036	1037				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1746	Article	published	eng	Poghossian, Arshak; Mai, D.-T.; Mourzina, Y.; Schöning, Michael Josef		Impedance effect of an ion-sensitive membrane: characterisation of an EMIS sensor by impedance spectroscopy, capacitance-voltage and constant-capacitance method							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		423	428				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1724	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Detecting Both Physical and (Bio-)Chemical Parameters by Means of ISFET Devices							2004		9	Electroanalysis. 16 (2004), H. 22		1863	1872				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1758	Article	published	eng	Rolka, David; Poghossian, Arshak; Schöning, Michael Josef		Integration of a capacitive EIS sensor into a FIA system for pH and penicillin determination							2004		10	Sensors. 4 (2004)		84	94				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3327	Book	published	eng	Sander, Volker		Optical Network Infrastructure for Grid / Simeonidou, Dimitra ... (ed.)						Global Grid Forum	2004		56 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-I.036 Category: Informational ; GHPN-RG	         
OPUS4-3328	Book	published	eng	Sander, Volker		Networking Issues for Grid Infrastructure / Sander, Volker  (ed.)						Global Grid Forum	2004		52 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-I.037 Category: Informational ; Grid High Performance Networking Research Group	         
OPUS4-3323	Article	published	eng	Sander, Volker; Fidler, Markus		A parameter based admission control for differentiated services networks / Fidler, Markus ; Sander, Volker							2004		16	Computer Networks. 44 (2004), H. 4		463	479				1389-1286						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3324	Article	published	eng	Sander, Volker; Foster, Ian T.; Fidler, Markus; Roy, Alain		End-to-end quality of service for high-end applications / Foster, Ian T. ; Fidler, Markus ; Roy, Alain ; Sander, Volker ; Winkler, Linda							2004		13	Computer Communications. 27 (2004), H. 14		1375	1388				0140-3664						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3322	Article	published	eng	Sander, Volker; Roy, Alain		GARA: A Uniform Quality of Service Architecture / Roy, Alain ; Sander, Volker					Boston	Kluwer Academic Publ.	2004		XXI, 574 S : Ill., graph. Darst.	Grid resource management : state of the art and future trends / ed. by Jarek Nabrzyski; Jennifer M. Schopf; Jan W&#796;eglarz		377	394				1-4020-7575-8						 				Fachbereich Medizintechnik und Technomathematik		International series in operations research & management science ; 64	         
OPUS4-1681	Article	published	eng	Schöning, Michael Josef		"Voltohmmetry" – a new transducer principle for electrochemical sensors					Berlin [u.a.]	Springer	2004		XX, 358 S. : graph. Darst., 24 cm	Ultrathin electrochemical chemo- and biosensors : technology and performance / Vladimir M. Mirsky		117	140				3-540-21285-X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1967	Article	published	eng	Schöning, Michael Josef; Brinkmann, D.; Demuth, C.; Poghossian, Arshak		CIP (cleaning-in-place)-suitable „non-glass“ pH sensor based on a Ta2O5-gate EIS structure					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		857	860				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1760	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Krause, R.; Block, K.; Wang, J.; Mulchandani, A.; Keusgen, M.		Direktnachweis von Pestiziden und Cyanid mit elektrochemischen Enzymsensoren					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		699	706				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-1973	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Räde, J.; Keusgen, M.		Silicon field-effect biosensor for cyanide detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		98	99										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1971	Article	published	eng	Schöning, Michael Josef; Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.		Miniaturized flow-through cell with integrated capacitive EIS sensors fabricated at wafer level using Si and Su-8 technologies					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		554	555										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
