OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1916	Article	published	deu	Blome, Hans-Joachim		Kosmologie: Geschichte des Kosmos und Extrapolationen in die Zukunft					Aachen	Shaker	2002		319 S. : Ill., graph. Darst.	Der Mensch im Kosmos. 3. ; Berichtsband eines Workshops vom 19. bis 21. April 2001, Kurverwaltung, Medienzentrum Bad Oeynhausen : Der Mensch im Kosmos / Peter R. Sahm ; Gerhard P. J. Thiele (Hrsg.)							3-8265-9737-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-4040	Article	published	deu	Knüppel, Mark		Pro-Forma-Angaben					Freiburg	Haufe	2002		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		1950	1952										 				Fachbereich Wirtschaftswissenschaften		Aktuelle Informationen in Erg.-Lfg. 122 [nicht mehr vorhanden]	         
OPUS4-4864	Article	published	deu	Pfeiffer, Johann		Gute Chancen im Maschinenbau						-	2002			Aachener Nachrichten / Aachener Zeitung : Sonderbeil. (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4865	Article	published	deu	Pfeiffer, Johann		Gute Chancen im Maschinenbau							2002			Rheinische Post : Sonderbeil. (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4867	Article	published	deu	Pfeiffer, Johann		Chancen im Maschinenbau						-	2002			Fachblatt :  Journal der Fachhochschule Aachen . 2002 (2002), H. 1		2											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-4706	Article	published	deu	Havermann, Marc; Seiler, F.; Georges, A.; Leopold, F.		Das Dopplerbildverfahren (DPV) des ISL zur Messung der Strömungsgeschwindigkeit in einer Ebene / Seiler, F. ; Georges, A. ; Leopold, F. ; Srulijes, J. ; Havermann, M.					Rostock	Univ.	2002		Getr. Zählung : Ill., graph. Darst-	Lasermethoden in der Strömungsmesstechnik, 10. Fachtagung, Deutsche Gesellschaft für Laser-Anemometrie GALA, Rostock, DE, 10.-12. Sep, 2002		11.1	11.6				3-86009-233-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2678	Article	published	deu	Hoffschmidt, Bernhard; Krödel, Matthias; Geigl, Florian		Die Kraft der Sonne / Matthias Krödel ; Florian Geigl ; Bernhard Hoffschmidt							2002		1	Nachrichten : Magazin des Deutschen Zentrums für Luft- und Raumfahrt / DLR (2002)		18	19				0937-0420						 				Fachbereich Energietechnik			         
OPUS4-2303	Article	published	deu	Helsper, Christoph		Partikelmesstechnik					Berlin [u.a.]	Springer	2002		, XIX, 508 S. : Ill., graph. Darst.	Reinraumtechnik , Hrsg.: Gail, Lothar		57	82				3-540-66885-3						 				Fachbereich Energietechnik			         
