OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11303	Patent	published	deu	Frauenrath, Tobias; Niendorf, Thoralf		MRT-Vorrichtung und Verfahren zum Betreiben einer MRT-Vorrichtung			A magnetic resonance tomography (MRT) apparatus (1) for the examination of a body (14) comprises parameter acquisition devices (13) for the acquisition of cardiovascular parameters of the body (14) and a control device (15) in communication with the parameter acquisition devices (13) for synchronizing the imaging, wherein the control device (15) is adapted to analyse the data of at least two parameter acquisition devices (13) and to output a control signal based on the analysis.				2012													Max-Delbrück-Centrum für Molekulare Medizin, Berlin			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-458	Article	published	deu	Heuermann, Holger		Selbstkalibrierverfahren zur Systemfehlerkorrektur von Streuparametermessungen auf Halbleitersubstraten					Hagenburg		1995		665 S : Ill., graph. Darst	Mikrowellen und Optronik : Kongreßunterlagen = Microwaves and optronics / MIOP '95, 8. Kongreßmesse für Hochfrequenztechnik, Messehalle Sindelfingen, 30. Mai - 1. Juni 1995. [Hrsg.: Network GmbH]		23	29				3-924651-45-0						 				Fachbereich Elektrotechnik und Informationstechnik		MIOP ; (8, 1995, Sindelfingen)	         
OPUS4-454	Article	published	deu	Heuermann, Holger; Graf, W.		Vergleich mehrerer Naeherungsverfahren zur Berechnung des Wellenwiderstandes von Mikrostreifenleitungen mit experimentellen Ergebnissen							1996			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 39. 1996 (1996)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-453	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Sichere on-wafer-Streuparameter-Messungen mit Selbstkalibrierverfahren							1994		11	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 38. 1994 (1994)		611	622										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4746	Article	published	deu	Wolf, Martin R.; Armbruster, S.; Schlick, Christopher; Simon, S.		Marktübersicht Telekooperationssysteme - Das IAW stellt im Internet umfangreiche Informationen über Telekooperationssysteme zur Verfügung / Wolf, M. ; Armbruster, S. ; Schlick, C. ; Simon, S.						-	1997		1	FIR + IAW Mitteilungen. 29 (1997), H. 1		11	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-449	Article	published	deu	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Auswertemethoden zur Praezisions-Entfernungsmessung mit FMCW-Systemen und deren Anwendung im Mikrowellenbereich							1995		7	tm - Technisches Messen. 62. 1995 (1995), H. 2		66	73										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6897	Report	published	deu	Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona		Anforderungen an die Gestaltung multimodaler Mobilitätsanwendungen : Potenziale für die IT-Branche bei der Organisation der verkehrsmittelübergreifenden Mobilität von morgen am Beispiel CarSharing und privater PKW ; Info-Broschüre			Die Informationsbroschüre „Anforderungen an die Gestaltung multimodaler Mobilitätsanwendungen“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich des allgemeinen Mobilitätsmanagements aufgezeigt. Automobilhersteller vernetzten sich zunehmend mit Technologie-Unternehmen. Es geht nicht nur um die besondere Entwicklung von spezieller Elektronik- und Softwarelösungen für Navigations- und Entertainmentsysteme oder auch Fahrassistenz-Systemen in modernen PKW, sondern um einen übergreifenden Design- und Interaktionsansatz für miteinander vernetzte Geräte.		Aachen	eBusiness-Lotse	2014		7 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Mittelstand Digital	         
OPUS4-6898	Report	published	deu	Damm, Sebastian; Izquierdo Tello, César; Ritz, Thomas; Wallenborn, Ramona		Konzept für einen spielerischen Ansatz zur multimodalen Mobilitätsplanung : Potenziale für die IT-Branche bei der Organisation der Mobilität von morgen am Beispiel eines Elektrofahrrads und Cloud-Computing ; Info-Broschüre			Die Informationsbroschüre "Konzept für einen spielerischen Ansatz zur multimodalen Mobilitätsplanung“ richtet sich an Spiele- und System-Designer sowie Entwickler. In dieser Broschüre werden mögliche Potenziale im Bereich des allgemeinen Mobilitätsmanagements aufgezeigt, Automobilhersteller vernetzten sich zunehmend mit Technologie-Unternehmen.		Aachen	eBusiness-Lotse	2014		9 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6901	Report	published	deu	Leßenich, Nina; Ritz, Thomas; Wallenborn, Ramona		Prototyping zur Verbesserung der Benutzerfreundlichkeit mobiler Software : Potenziale benutzerfreundlicher Software-Entwicklung ; Info-Broschüre			Mobile Anwendungen nehmen mit der Verbreitung von Smartphones zu. Die Akzeptanz der Nutzer bestimmt den Erfolg solcher mobiler Applikationen dabei maßgeblich. Um diese Anerkennung zu schaffen, ist eine möglichst hohe Gebrauchstauglichkeit, auch Usability genannt, notwendig. Die Informationsbroschüre „Prototyping zur Verbesserung der Benutzerfreundlichkeit mobiler Software“ richtet sich an Personen, die an der Gestaltung und entwicklung von (mobiler) Software beteiligt sind. In dieser Broschüre werden mögliche Potenziale im Bereich einer effizienten und benutzerzentrierten Software-Entwicklung aufgezeigt.		Aachen	eBusiness-Lotse	2014		7 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6899	Report	published	deu	Rahier, Michael; Ritz, Thomas; Wallenborn, Ramona		Elektromobilität in einer vernetzten Welt : Potenziale für die IT-Branche bei der Organisation der Mobilität von morgen ; Info-Broschüre			Die Informationsbroschüre „Elektromobilität in einer vernetzten Welt“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich der Elektromobilität aufgezeigt. Die Mobilität der Zukunft ist eine interdisziplinäre Angelegenheit und kein reines Automotive-Thema mehr. Beispiele wie Mobilitätsmanagement, eCommerce und Individualisierung sind im Mobilitätsbereich für die IT-Branche relevant.		Aachen	eBusiness-Lotse	2014		9 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
