OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8593	Article	published	eng	Rittweger, Jörn; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Longa, Emanuela; Moriggi, Manuela; Seynnes, Olivier; Di Giulio, Irene; Tenori, Leonardo; Vignoli, Alessia; Capri, Miriam; Gelfi, Cecilia; Luchinat, Claudio; Franceschi, Claudio; Bottinelli, Roberto; Cerretelli, Paolo; Narici, Marco		Sarcolab pilot study into skeletal muscle’s adaptation to longterm spaceflight						Nature Portfolio	2018		8	npj Microgravity	4	1	9					2373-8065					 1		10.1038/s41526-018-0052-1		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9003	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Wollert, Jörg		Generische IoT Adapter für semantische Maschinenschnittstellen							2018		4	Internet of Things – vom Sensor bis zur Cloud		1	5										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8993	Article	published	eng	Matcha, Heike; Ljubas, Ante; Gueldemet, Harun	Kepczynska-Walczak, A.	Printing a Coffee Bar: An investigation into mid-scale 3D printing			We present and discuss an exploration of the possibilities and properties of 3D printing with a printing space of 1 cubic meter, and how those can be integrated into architectural education through an experimental design and research course with students of architecture.We expand on issues presented at the eCAADe conference 2017 in Rome [Ref 6] by increasing the complexity and size of our prints, printing not a model to scale, but a full scale funtional prototype of a usable architectural object: A coffee bar.				2018		9	Computing for a better tomorrow - Proceedings of the 36th eCAADe Conference - Volume 2, Lodz University of Technology, Lodz, Poland, 19-21 September 2018		59	68										 				Fachbereich Architektur			         
OPUS4-8997	Article	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme			Blitze sind nach wie vor eine enorme Schadensquelle für Personenschäden, Brände, mechanische Zerstörungen und insbesondere auch Überspannungen. Das zeigen nicht zuletzt aktuelle Statistiken der Schadensversicherer. Immer wieder gibt es Meldungen über extrem hohe Blitzströme, die natürlich auch zu großen Schäden und Zerstörungen führen können. Dabei werden Scheitelwerte von teilweise deutlich über 300 kA genannt. Dies wirft Fragen auf, da die „klassische“ Blitzstatistik (z. B. nach CIGRE und IEC [8][10]) bisher solche Werte nicht kennt. Diese extremen Blitzströme werden meist aus den Daten von Blitzortungssystemen ermittelt.		Berlin	Huss Medien	2018		8	Elektropraktiker	72	217	225										 3				Fachbereich Energietechnik			         
OPUS4-8999	Article	published	rus	Ermolaev, A.P.; Nivokov, I.A.; Melnikova, L.I.; Kotliar, Konstantin		Сравнительная характеристика химического состава витреального содержимого кадаверных глаз и глаз с рефрактерной терминальной глаукомой			Purpose — to compare the chemical elemental composition of vitreous cavity content taken from cadaveric eyes compared to samples taken from the eyes with terminal stage refractory glaucoma with decompensated intraocular pressure (IOP). Material and methods. The vitreous contents of the eyes from 2 groups were studied. The 1st group included 15 cadaveric eyes; the 2nd group included 15 eyes with refractory glaucoma in the terminal stage of the disease with decompensated IOP in patients with hypertension pain. The vitreal content samples were taken in the course of antiglaucoma surgery aimed at preserving the eye as an organ and involving employment of drainage in the vitreous cavity. The study of virtual contents was carried out on energy dispersive spectrometer Oxford X-Max 50 integrated into scanning electron microscope Zeiss EVO LS10. Results. Increased concentrations of Kalium and Phosphorus were detected in the vitreous content of cadaveric eyes compared with the vitreal content from the eyes with terminal glaucoma with decompensated IOP taken in vivo (K — 0.172/0.093; P — 0.045/0.025 mmol/L). In the vitreous cavity in the eyes with end-stage glaucoma with decompensated IOP, the concentration of Nitrogen was higher in comparison with human cadaver eyes (2.030/1.424 mmol/L). Conclusion. The increased concentrations of Kalium and Phosphorus in the vitreous content of cadaveric eyes is associated with postmortem autolytic processes and with the release of intracellular content in the destruction of cell membranes. The increased Nitrogen concentration in the vitreal contents of the eyes with terminal stage glaucoma with decompensated IOP may be associated with the presence of osmotically active nitrogen-containing compounds in the eyes with increased IOP.		Moskau	Media Sfera	2018		6	Vestnik oftalmologii	5	195	201										 2		10.17116/oftalma2018134051195		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8991	Conference Proceeding	published	eng	Bosse, Elke; De Clercq, Mikael; Barnat, Miriam		The Role of Diversity for the Transition to Higher Education							2018		13 Folien	EARLI SIG 4, Giessen													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9328	Patent	published	deu	Friederici, Nadja-Annette; Hojdis, Nils		Fahrzeugreifen			Die Erfindung betrifft einen Fahrzeugreifen mit zumindest einem radial außen befindlichen Gummilaufstreifen, Wulstbereichen für den Anschluss an eine Felge und mit auf einer Gummimischung basierenden Seitenwandbereichen zwischen Gummilaufstreifen und den Wulstbereichen. Ferner betrifft die Erfindung Verfahren zur Herstellung solcher Fahrzeugreifen. Um den Anteil der umweltschädlichen Substanzen, insbesondere im Innenstadtbereich, zu reduzieren weisen die Seitenwandbereiche auf der äußeren Oberfläche eine für den oxidativen Abbau von Molekülen photokatalytisch aktive Substanz auf.				2018													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102016219338A1 04.12.2018	         
OPUS4-9287	Article	published	eng	Otten, Dennis; Weber, Tobias; Arent, Jan-Christoph		Manufacturing Process Simulation – On Its Way to Industrial Application			Manufacturing process simulation (MPS) has become more and more important for aviation and the automobile industry. A highly competitive market requires the use of high performance metals and composite materials in combination with reduced manufacturing cost and time as well as a minimization of the time to market for a new product. However, the use of such materials is expensive and requires sophisticated manufacturing processes. An experience based process and tooling design followed by a lengthy trial-and-error optimization is just not contemporary anymore. Instead, a tooling design process aided by simulation is used more often. This paper provides an overview of the capabilities of MPS in the fields of sheet metal forming and prepreg autoclave manufacturing of composite parts summarizing the resulting benefits for tooling design and manufacturing engineering. The simulation technology is explained briefly in order to show several simplification and optimization techniques for developing industrialized simulation approaches. Small case studies provide examples of an efficient application on an industrial scale.		Daytona Beach, Fla.	Embry-Riddle Aeronautical University	2018			International Journal of Aviation, Aeronautics, and Aerospace	5							2374-6793					 2		10.15394/ijaaa.2018.1217		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-9305	Conference Proceeding	published	deu	Duffner, Markus; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Untersuchungen zur Tragfähigkeit und Steifigkeit eines neuartigen Wandelements in Holzbauweisen					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2018		8	Doktorandenkolloquium Holzbau Forschung + Praxis : Stuttgart, 08./09. März 2018		131	139										 				Fachbereich Bauingenieurwesen			         
OPUS4-9306	Conference Proceeding	published	deu	Uibel, Thomas; Moorkamp, Wilfried		Geh- und Radwegbrücken in NRW - Bestandsanalyse und Perspektiven					Biel	forum-holzbau	2018		13	Holzbrückenbau in der Offensive : Erhaltung, Ertüchtigung, Neubauten : 5. Internationale Holzbrückentage (IHB 2018) FILharmonie Filderstadt, Filderstadt/Stuttgart (DE), 17./18. April 2018		19	32				978-3-906226-19-4						 				Fachbereich Bauingenieurwesen			         
