OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3437	Article	published	deu	Heger, Michael		Qualitätsentwicklung des wissenschaftlichen Service. Ansatz und Erfahrungen der Hochschuldidaktik und Studienberatung - Fachhochschule Aachen 2006					Bonn	HRK, Hochschulrektorenkonferenz	2006		243 S.: graph. Darst.	Qualitätsentwicklung an Hochschulen : Erfahrungen und Lehren aus 10 Jahren Evaluation ; Dokumentation zur gleichnamigen Veranstaltung des Projekts Qualitätssicherung der HRK am 3. und 4. November 2005 im Bonner Wissenschaftszentrum / [HRK, Hochschulrektorenkonferenz. Herbsttagung "Qualitätsentwicklung an Hochschulen, Erfahrungen und Lehren aus 10 Jahren Evaluation. Red.: Jörn Alphei ...]		92	97										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Beiträge zur Hochschulpolitik ; 2006,8	         
OPUS4-3415	Article	published	deu	Heger, Michael		Qualität der Lehre: Fortbildung der Fortbilder – Tagungsreihe der AHD							1996			Das Hochschulwesen. 44 (1996), H. 2		133					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9221	Book	published	deu	Buchholtz, Nils; Barnat, Miriam; Bosse, Elke; Heemsoth, Tim; Vorhölter, Katrin; Wibowo, Jonas		Praxistransfer in der tertiären Bildungsforschung: Modelle, Gelingensbedingungen und Nachhaltigkeit					Hamburg	Hamburg University Press	2019		232 Seiten								978-3-943423-72-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3408	Article	published	deu	Heger, Michael; Thumser, Katrin; Kroeber, Edith		Praxisbegleitende Beratung im Rahmen hochschuldidaktischer Weiterbildung / Thumser, Katrin ; Kroeber, Edith ; Heger, Michael					Bielefeld	Bertelsmann	2006		227 S.: graph. Darst.	Consulting, Coaching, Supervision : eine Einführung in Formate und Verfahren hochschuldidaktischer Beratung / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Johannes Wildt... (Hrsg.)		68	80				3-7639-3428-6						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 117	         
OPUS4-8620	Part of a Book	published	deu	Barnat, Miriam		Organisationale Lernprozesse und Machtquellen. Eine Fallstudie					Wiesbaden	VS Verlag für Sozialwissenschaften	2007		13	Beratung, Macht und organisationales Lernen		97	110				978-3-531-90752-9						 		10.1007/978-3-531-90752-9_7		ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-2583	Article	published	deu	Schermutzki, Margret		Neue Wege in die Hochschule – Herausforderung der Studierendenauswahl bei mehr Durchlässigkeit zwischen beruflicher und hochschulischer Bildung							2008		6	HIS: Forum Hochschule. 2008 (2008), H. F14		123	129				1863-5563						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-199	Other	published	deu	Kremer, H.-Hugo; Burda, Arne; Pferd, Frederik G.		Mentoring-Modell Paderborn (MeMoPad). Handbuch für Mentoren			Mit freundlicher Genehmigung der Autoren (Stand 02.2006) Inhaltsverzeichnis: 0 Vorwort 1 Warum brauchen wir MeMoPad? Begründungslinien. 1.1 Was fordern Studierende? 1.2 Welche Vorteile ergeben sich für die Fakultät? 1.3 Zusammenfassung 2 MeMoPad – Das Mentorenprogramm an der Universität Paderborn 2.1 Qualitätsmerkmale eines Mentorenprogramms 2.2 Rolle und Aufgaben von Mentoren 2.3 Didaktische Implikationen 3 Das Rahmenkonzept – Betreuungsgebiete (BG) im Überblick 4 Organisatorisches 5 Die Umsetzung – Betreuungsgebiete im Detail 5.1 BG0: "Was bringt mir MeMoPad?" Materialien 5.2 BG1: "Leben an der Hochschule: Was bedeutet ‚studieren’?" 5.2.1 Didaktische Hinweise 5.2.2 Möglicher Ablauf Materialien 5.3 BG2: "Was bedeutet ‚lernen’ in der Hochschule?" 5.3.1 Didaktische Hinweise 5.3.2 Möglicher Ablauf Materialien 5.4 BG3: "Warum und wie (ge)braucht man wissenschaftliche Standards?" 5.4.1 Didaktische Hinweise 5.4.2 Möglicher Ablauf Materialien 5.5 BG4: "Wie präsentiert man (sich) erfolgreich?" 5.5.1 Didaktische Hinweise 5.5.2 Möglicher Ablauf Materialien 5.6 BG5: "Wie kann ich mich persönlich weiterentwickeln?" 5.5.1 Didaktische Hinweise 5.5.2 Möglicher Ablauf Materialien				2006												Universität Paderborn				 			Mentorenprogramm	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-197	Other	published	deu	Heger, Michael		Material zum Leitfaden zur Durchführung des Mentorenprogramms an der Fachhochschule Aachen			Inhaltsverzeichnis Material / Anregungen zur einführenden Großveranstaltung (zu Abschnitt 3, Seite 4 des Leitfadens) • Linkliste Materialien und Anregungen zu ersten (Gruppen-)Treffen (zu Abschnitt 3. a., Seite 5 des Leitfadens) • Lebendige Statistik • Gruppenspiegel • Das Dreieck der Gemeinsamkeiten • Eine Rückmeldung sollte sein Material / Anregungen zu weiteren (Gruppen-)Treffen im ersten Semester (zu Abschntt 3. b., Seite 6 des Leitfadens) • Ad (c) Portfolio • Ad (d) WLI-Fragebogen • Wie lerne ich? • Notizen machen • Systematisches Aufgabenlösen • ALPEN-Methode • Checkliste für erfolgreiche Gruppen • Von der Stoffmappe zur Lesemappe Material / Anregungen zu (Gruppen-)Treffen im zweiten Semester (zu Abschnitt 3. c., Seite 6 des Leitfadens) • Links • Abschlussbrief Material / Anregungen zur Gestaltung von (ergänzenden) Einzelgesprächen (zu Abschnitt 3. d., Seite 7 des Leitfadens): • Auszug aus S. Bachmair u. a. (Hrsg.): Beraten will gelernt sein Material / Anregungen zu Auswertung und Qualitätsentwicklung (Abschnitt 4, Seite 7) • Personalbogen zum Mentorenprogramm • Zielvereinbarung • Evaluation des Mentorenprogramms / Kurzauswertung • Evaluation des Mentorenprogramms / ausführlichere Auswertung				2008																 			Mentorenprogramm	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-195	Part of a Book	published	deu	Schermutzki, Margret		Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses			zuerst erschienen In: Handbuch Qualität in Studium und Lehre : Evaluation nutzen, Akkreditierung sichern, Profil schärfen / Hrsg.: Winfried Benz .... Berlin: Raabe ISBN 978-3-8183-0207-8 ; 3-8183-0207-3 , Kapitel E.3.3 S. 1-30 Sonderdruck unter dem Titel: Schermutzki, Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung. Fachhochschule Aachen, 2007. 39 S.: graph. Darst. Der Beitrag beschreibt die Bedeutung und Notwendigkeit der Verwendung von Lernergebnissen als gemeinsame Sprache zwischen den verschiedenen Hochschulen und zwischen Hochschule und beruflicher Bildung, um zu einem feststellenden Validitätsurteil und zu funktionstüchtigen Anerkennungsmechanismen zu kommen. Hierbei kommt der ergebnisorientierten Beschreibung der Studiengänge und Module durch die Hochschulen große Bedeutung zu. Der Beitrag beschreibt die diesbezüglichen Grundlagen und schlägt Methoden vor, die bei der praktischen Beschreibung, der Wahl der Lehr- und Lernformen und Prüfungsformen von Studiengängen und Modulen angewendet werden können.			FH Aachen	2007																 			Europäischer Qualifikationsrahmen; EQF; Lernergebnisorientierung	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3379	Article	published	deu	Schermutzki, Margret		Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses					Berlin	Raabe	2007		Losebl.-Ausg.	Handbuch Qualität in Studium und Lehre		E3.3. 1	E3.3. 30				978-3-8183-0207-8						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Sonderdruck auch als elektronische Ressource	         
