OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-118	Conference Proceeding	published	eng	Pijanowska, Dorota G.; Remiszewska, Elzbieta; Pederzolli, Cecilia; Lunelli, Lorenzo; Vendano, Michele; Canteri, Roberto; Dudzinski, Konrad; Kruk, Jerzy; Torbicz, Wladyslaw		Surface modification for microreactor fabrication			In this paper, methods of surface modification of different supports, i.e. glass and polymeric beads for enzyme immobilisation are described. The developed method of enzyme immobilisation is based on Schiff’s base formation between the amino groups on the enzyme surface and the aldehyde groups on the chemically modified surface of the supports. The surface of silicon modified by APTS and GOPS with immobilised enzyme was characterised by atomic force microscopy (AFM), time-of-flight secondary ion mass spectroscopy (ToF-SIMS) and infrared spectroscopy (FTIR). The supports with immobilised enzyme (urease) were also tested in combination with microreactors fabricated in silicon and Perspex, operating in a flow-through system. For microreactors filled with urease immobilised on glass beads (Sigma) and on polymeric beads (PAN), a very high and stable signal (pH change) was obtained. The developed method of urease immobilisation can be stated to be very effective.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1480		Microreactors; surface modification; enzyme immobilisation; lab-on-a-chip	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-123	Conference Proceeding	published	eng	Pijanowska, Dorota G.; Remiszewska, Elzbieta		pH-based detection of phenylalnine by potentiometric and colorimetric methods			In this paper, methods of sample preparation for potentiometric measurement of phenylalanine are presented. Basing on the spectrophotometric measurements of phenylalanine, the concentrations of reagents of the enzymatic reaction (10 mM L-Phe, 0,4 mM NAD+, 2U L-PheDH) were determined. Then, the absorption spectrum of the reaction product, NADH, was monitored (maximum peak at 340 nm). The results obtained by the spectrophotometric method were compared with the results obtained by the colourimetry, using pH indicators. The above-mentioned two methods will be used as references for potentiometric measurements of phenylalanine concentration.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1536		Phenylalanine determination; enzymatic methods; pH-based biosensing	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1256	Article	published	eng	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 1: Erfolgsfaktoren von Veränderungsprozessen							1996		3	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1996), H. 5		76	79										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1257	Article	published	eng	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 2: Prozeßmanagement - Von starren Strukturen zu flexiblen Prozessen							1996		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1996), H. 6		84	86										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1244	Article	published	eng	Pietschmann, Bernd P.; Ruhtz, Vanessa		Knowledge Management							2001		7	Personal : Zeitschrift für Human Resource Management. 53 (2001), H. 5		242	249				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1106	Article	published	eng	Pietsch, Wolfram; Taudes, A.		Groupware Support for Interorganizational Courseware-Development.  A Case Study / Pietsch, W. , Taudes, A.							1994		6	IM : die Fachzeitschrift für Information Management & Consulting (1994)		12	18				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1132	Article	published	eng	Pietsch, Wolfram; Steinbauer, Dieter		Business Process Reengineering							1994		3	Wirtschaftsinformatik. 36 (1994), H. 5		502	505				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1139	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl; Jung, R.		Modeling Knowledge about Long-term IS-Integration and Integration-oriented Reengineering with KADS / Kurbel, K., Jung, R., Pietsch, W.					Berlin [u.a.]	Springer	1996		VI, 302 S. : graph. Darst.	Distributed information systems in business / W. König ... (eds.)							3-540-61094-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1143	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Cooperative Work Environment for Evolutionary Software Development / Kurbel, K., Pietsch, W.					Amsterdam [u.a.]	North-Holland Publ.	1990		X, 389 S. : Ill., graph. Darst.	Multi-user interfaces and applications : proceedings of the IFIP WG 8.4 Conference on Multi-User Interfaces and Applications, Heraklion, Crete, Greece, 24 - 26 September, 1990 / ed. by Simon Gibbs ...		115	127				0-444-88760-1						 				Fachbereich Wirtschaftswissenschaften		Conference on Multi-User Interfaces and Applications <1990, H&#275;rakleion>	         
OPUS4-1150	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 1] / Kurbel, Karl; Pietsch, W.							1986		11	Ada letters. 6 (1986), H. 2		29	40				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
