OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8942	Article	published	eng	Stulpe, Werner		Aspects of the Quantum-Classical Connection Based on Statistical Maps					Berlin	Springer	2019		15	Foundations of Physics	49	677	692										 6		10.1007/s10701-019-00269-9		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10412	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On an asymptotic relative efficiency concept based on expected volumes of confidence regions			The paper deals with an asymptotic relative efficiency concept for confidence regions of multidimensional parameters that is based on the expected volumes of the confidence regions. Under standard conditions the asymptotic relative efficiencies of confidence regions are seen to be certain powers of the ratio of the limits of the expected volumes. These limits are explicitly derived for confidence regions associated with certain plugin estimators, likelihood ratio tests and Wald tests. Under regularity conditions, the asymptotic relative efficiency of each of these procedures with respect to each one of its competitors is equal to 1. The results are applied to multivariate normal distributions and multinomial distributions in a fairly general setting.		London	Taylor & Francis	2019	05.11.2019	40	Statistics - A Journal of Theoretical and Applied Statistic	53	1396	1436					1029-4910					 6		10.1080/02331888.2019.1683560	Volume of confidence regions; asymptotic relative efficiency; likelihood ratio test; multivariate normal distribution; multinomial distribution	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10413	Article	published	eng	Gaigall, Daniel		On a new approach to the multi-sample goodness-of-fit problem			Suppose we have k samples X₁,₁,…,X₁,ₙ₁,…,Xₖ,₁,…,Xₖ,ₙₖ with different sample sizes ₙ₁,…,ₙₖ and unknown underlying distribution functions F₁,…,Fₖ as observations plus k families of distribution functions {G₁(⋅,ϑ);ϑ∈Θ},…,{Gₖ(⋅,ϑ);ϑ∈Θ}, each indexed by elements ϑ from the same parameter set Θ, we consider the new goodness-of-fit problem whether or not (F₁,…,Fₖ) belongs to the parametric family {(G₁(⋅,ϑ),…,Gₖ(⋅,ϑ));ϑ∈Θ}. New test statistics are presented and a parametric bootstrap procedure for the approximation of the unknown null distributions is discussed. Under regularity assumptions, it is proved that the approximation works asymptotically, and the limiting distributions of the test statistics in the null hypothesis case are determined. Simulation studies investigate the quality of the new approach for small and moderate sample sizes. Applications to real-data sets illustrate how the idea can be used for verifying model assumptions.		London	Taylor & Francis	2019	22.05.2019	18	Communications in Statistics - Simulation and Computation	53	2971	2989					1532-4141					 10		10.1080/03610918.2019.1618472	Goodness-of-fit test; Multi-sample problem; Parametric bootstrap	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10687	Article	published	eng	Achtsnicht, Stefan; Neuendorf, Christian; Faßbender, Tobias; Nölke, Greta; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		Sensitive and rapid detection of cholera toxin subunit B using magnetic frequency mixing detection			Cholera is a life-threatening disease caused by the cholera toxin (CT) as produced by some Vibrio cholerae serogroups. In this research we present a method which directly detects the toxin’s B subunit (CTB) in drinking water. For this purpose we performed a magnetic sandwich immunoassay inside a 3D immunofiltration column. We used two different commercially available antibodies to capture CTB and for binding to superparamagnetic beads. ELISA experiments were performed to select the antibody combination. The beads act as labels for the magnetic frequency mixing detection technique. We show that the limit of detection depends on the type of magnetic beads. A nonlinear Hill curve was fitted to the calibration measurements by means of a custom-written python software. We achieved a sensitive and rapid detection of CTB within a broad concentration range from 0.2 ng/ml to more than 700 ng/ml.		San Francisco	Plos	2019		e0219356	Plos One	14							1932-6203					 7		10.1371/journal.pone.0219356		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10690	Article	published	eng	Achtsnicht, Stefan; Pourshahidi, Ali Mohammad; Offenhäusser, Andreas; Krause, Hans-Joachim		Multiplex detection of different magnetic beads using frequency scanning in magnetic frequency mixing technique			In modern bioanalytical methods, it is often desired to detect several targets in one sample within one measurement. Immunological methods including those that use superparamagnetic beads are an important group of techniques for these applications. The goal of this work is to investigate the feasibility of simultaneously detecting different superparamagnetic beads acting as markers using the magnetic frequency mixing technique. The frequency of the magnetic excitation field is scanned while the lower driving frequency is kept constant. Due to the particles’ nonlinear magnetization, mixing frequencies are generated. To record their amplitude and phase information, a direct digitization of the pickup-coil’s signal with subsequent Fast Fourier Transformation is performed. By synchronizing both magnetic beads using frequency scanning in magnetic frequency mixing technique magnetic fields, a stable phase information is gained. In this research, it is shown that the amplitude of the dominant mixing component is proportional to the amount of superparamagnetic beads inside a sample. Additionally, it is shown that the phase does not show this behaviour. Excitation frequency scans of different bead types were performed, showing different phases, without correlation to their diverse amplitudes. Two commercially available beads were selected and a determination of their amount in a mixture is performed as a demonstration for multiplex measurements.		Basel	MDPI	2019		13 Seiten	Sensors	19							1424-8220					 11		10.3390/s19112599	frequency mixing magnetic detection; magnetic sandwich immunoassay; multiparametric immunoassays	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10694	Article	published	eng	Achtsnicht, Stefan; Schönenborn, Kristina; Offenhäusser, Andreas; Krause, Hans-Joachim		Measurement of the magnetophoretic velocity of different superparamagnetic beads			The movement of magnetic beads due to a magnetic field gradient is of great interest in different application fields. In this report we present a technique based on a magnetic tweezers setup to measure the velocity factor of magnetically actuated individual superparamagnetic beads in a fluidic environment. Several beads can be tracked simultaneously in order to gain and improve statistics. Furthermore we show our results for different beads with hydrodynamic diameters between 200 and 1000 nm from diverse manufacturers. These measurement data can, for example, be used to determine design parameters for a magnetic separation system, like maximum flow rate and minimum separation time, or to select suitable beads for fixed experimental requirements.		Amsterdam	Elsevier	2019		4	Journal of Magnetism and Magnetic Materials	477	244	248					0304-8853					 1		10.1016/j.jmmm.2018.10.066	magnetophoretic velocity; superparamagnetic bead; magnetic tweezers; magnetic separation; magnetic actuation	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10985	Article	published	eng	Ketelhut, Maike; Kolditz, Melanie; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Admittance control of an industrial robot during resistance training			Neuromuscular strength training of the leg extensor muscles plays an important role in the rehabilitation and prevention of age and wealth related diseases. In this paper, we focus on the design and implementation of a Cartesian admittance control scheme for isotonic training, i.e. leg extension and flexion against a predefined weight. For preliminary testing and validation of the designed algorithm an experimental research and development platform consisting of an  industrial robot and a force plate mounted at its end-effector has been used. Linear, diagonal and arbitrary two-dimensional motion trajectories with different weights for the leg extension and flexion part are applied. The proposed algorithm is easily adaptable to trajectories consisting of arbitrary six-dimensional poses and allows the implementation of individualized trajectories.		Amsterdam	Elsevier	2019		5	IFAC-PapersOnLine	52	223	228					2405-8963					 19		10.1016/j.ifacol.2019.12.102	Assistive technology; Rehabilitation engineering; Human-Computer interaction; Automatic control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		14th IFAC Symposium on Analysis, Design, and Evaluation of Human Machine Systems HMS 2019 Tallinn, Estonia, 16–91 September 2019	         
OPUS4-10986	Conference Proceeding	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Iterative learning control of an industrial robot for neuromuscular training			Effective training requires high muscle forces potentially leading to training-induced injuries. Thus, continuous monitoring and controlling of the loadings applied to the musculoskeletal system along the motion trajectory is required. In this paper, a norm-optimal iterative learning control algorithm for the robot-assisted training is developed. The algorithm aims at minimizing the external knee joint moment, which is commonly used to quantify the loading of the medial compartment. To estimate the external knee joint moment, a musculoskeletal lower extremity model is implemented in OpenSim and coupled with a model of an industrial robot and a force plate mounted at its end-effector. The algorithm is tested in simulation for patients with varus, normal and valgus alignment of the knee. The results show that the algorithm is able to minimize the external knee joint moment in all three cases and converges after less than seven iterations.		New York	IEEE	2019		7 Seiten	2019 IEEE Conference on Control Technology and Applications							978-1-7281-2767-5 (ePub)						 		10.1109/CCTA.2019.8920659	Knee; Training; Load modeling; Force; Iterative learning control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		2019 IEEE Conference on Control Technology and Applications (CCTA) Hong Kong, China, August 19-21, 2019	         
OPUS4-10987	Talk	published	eng	Blottner, Dieter; Hastermann, Maria; Muckelt, Paul; Albracht, Kirsten; Schoenrock, Britt; Salanova, Michele; Warner, Martin; Gunga, Hans-Christian; Stokes, Maria		MYOTONES - Inflight muscle health status monitoring during long-duration space missions onboard the International Space Station: a single case study			The MYOTONES experiment is the first to monitor changes in the basic biomechanical properties (tone, elasticity and stiffness) of the resting human myofascial system due to microgravity with a oninvasive, portable device on board the ISS. The MyotonPRO device applies several brief mechanical stimuli to the surface of the skin, and the natural oscillation signals of the tissue beneath are detected and computed by the MyotonPRO. Thus, an objective, quick and easy determination of the state of the underlying tissue is possible. Two preflight, four inflight and four post flight measurements were performed on a male astronaut using the same 10 measurement points (MP) for each session. MPs were located on the plantar fascia, Achilles tendon, M. soleus, M. gastrocnemius, M. multifidus, M. splenius capitis, M. deltoideus anterior, M. rectus femoris, infrapatellar tendon, M. tibialis anterior. Subcutaneous tissues thickness above the MPs was measured using ultrasound imaging. Magnetic resonance images (MRI) of lower limb muscles and functional tests were also performed pre- and postflight.  Our first measurements on board the ISS confirmed increased tone and stiffness of the lumbar multifidus muscle, an important trunk stabilizer, dysfunction of which is known to be associated with back pain. Furthermore, reduced tone and stiffness of Achilles tendon and plantar fascia were observed inflight vs. preflight, confirming previous findings from terrestrial analog studies and parabolic  flights. Unexpectedly, the deltoid showed negative inflight changes in tone and stiffness, and increased elasticity, suggesting a potential risk of muscle atrophy in longer spaceflight that should be addressed by adequate inflight countermeasure protocols. Most values from limb and back MPS showed deflected patterns (in either directions) from inflight shortly after the re-entry phase on the landing day and one week later. Most parameter values then normalized to baseline after 3 weeks likely due to 1G re-adaptation and possible outcome of the reconditioning protocol. No major changes in subcutaneous tissues thickness above the MPs were found inflight vs preflight, suggesting no bias (i.e., fluid shift, extreme tissue thickening or loss). Pre- and postflight MRI and functional tests showed negligible changes in calf muscle size, power and force, which is likely due to training effects from current inflight exercise protocols. The MYOTONES experiment is currently ongoing to collect data from further crew members. The potential impact of this research is to better understand the effects of microgravity and countermeasures over the time course of an ISS mission cycle. This will enable exercise countermeasures to be tailored		Oxford	Pergamon	2019		2 Seiten	IAC Papers Archive								00741795					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Astronautical Congress: space: the power of the past, the promise of the future - Washington DC, USA/Vereinigte Staaten von Amerika Dauer: 21.10.2019 → 25.10.2019	         
