OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3363	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Preparation of aluminophosphates and silicoaluminophosphates having the AEL structure using 1,2-bis-( 4-pyridyl)-ethane : United States Patent ; patent number 5,324,493 ; date of patent: Jun. 28, 1994 / assignee: BASF Aktiengesellschaft. Inventors: Ulrich Mueller ; Wolfgang Hoelderich ; Guenter Lauth					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005324493A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3364	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Colored crystalline aluminophosphates and/or silicoaluminophosphates of the AEL or VFI type : United States Patent ; patent number 5,360,474 ; date of patent: Nov. 1, 1994 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005360474A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3365	Patent	published	eng	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Preparation of alkoxylation products in the presence of mixed hydroxides modified with additives : United States Patent ; patent number 5,741,947 ; date of patent: Apr. 21, 1998 / assignee: BASF Aktiengesellschaft. Inventors: Gerhard Wolf ; Bernd Burkhart ; Guenter Lauth ...					[Alexandria, VA]	[United States Trademark and Patent Office]	1998		8 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005741947A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-5907	Report	published	deu	Vaeßen, Christiane; Ohme, H.; Manderscheid, D.		Endbericht Projekt Immotherm : Vorhabensbezeichnung: KMU-innovativ-Verbundvorhaben "Einsatz immobilisierter Mikroorganismen zur Entölung und Entsalzung von Kondensatwasser bei hohen Prozesstemperaturen" : Laufzeit des Vorhabens: 01.03.2009-31.08.2011 : Förderkennzeichen:  01LY0816A, 01LY0816B, 01LY0816C							2012		71 S. : zahlr. Ill. u. graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5894	Article	published	deu	Mootz, D.; Merschenz-Quack, Angelika		Zur Kenntnis der höchsten Hydrate der Schwefelsäure: Bildung und Struktur von H2SO4·6,5 H2O und H2SO4·8H2O							1987		5	Zeitschrift für Naturforschung B: Journal of chemical sciences	42	1231	1236					1865-7117 (E-Journal); 0932-0776 (Print)					 H. 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-5895	Article	published	deu	Merschenz-Quack, Angelika		Betriebsanweisungen beim Umgang mit Gefahrstoffen							1991		5	Elektro-Praktiker : Fachzeitschrift für Handwerk und Industrie	Bd. 45	644	649					0013-5569					 H. 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-5919	Article	published	eng	Winckler, Silvia; Krueger, Rolf; Schnitzler, Thomas; Zang, Werner; Fischer, Rainer; Biselli, Manfred		A sensitive monitoring system for mammalian cell cultivation processes: a PAT approach			Biopharmaceuticals such as antibodies are produced in cultivated mammalian cells, which must be monitored to comply with good manufacturing practice. We, therefore, developed a fully automated system comprising a specific exhaust gas analyzer, inline analytics and a corresponding algorithm to precisely determine the oxygen uptake rate, carbon dioxide evolution rate, carbon dioxide transfer rate, transfer quotient and respiratory quotient without interrupting the ongoing cultivation, in order to assess its reproducibility. The system was verified using chemical simulation experiments and was able to measure the respiratory activity of hybridoma cells and DG44 cells (derived from Chinese hamster ovary cells) with satisfactory results at a minimum viable cell density of ~2.0 × 10⁵ cells ml⁻¹. The system was suitable for both batch and fed-batch cultivations in bubble-aerated and membrane-aerated reactors, with and without the control of pH and dissolved oxygen.		Berlin, Heidelberg	Springer	2014		11	Bioprocess and biosystems engineering	37	901	912					1615-7591 (Print) 1615-7605 (Online)					 5		10.1007/s00449-013-1062-8		Fachbereich Chemie und Biotechnologie			         
OPUS4-5924	Article	published	eng	Schnitzler, Thomas		Cultivation of hybridoma cell line CF-10H5 (DSMZ ACC477)							2009		3	Application notes / Sartorius stedim biotech		1	4										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5925	Article	published	deu	Schnitzler, Thomas		Kultivierung der Hybridomazelllinie CF-10H5 (DSMZ ACC477)					Aubagne	Sartorius Stedim Biotec	2009			Application notes / Sartorius stedim biotech													 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5926	Article	published	spa	Schnitzler, Thomas; Biselli, Manfred		Cultivo de lineas celulares de hibridoma por CF-10H5 (DSMZ ACC477) en el BIOSTAT B plus							2005		1	Noticias tecnicas del laboratorio	13	7	8										 3				Fachbereich Chemie und Biotechnologie			         
