OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5324	Article	published	eng	Balewski, J.; Brauksiepe, S.; Hardt, Arno		Threshold measurements at the internal experimental facility COSY-11 / J. Balewski [u.a.]							1997		7	Nuclear physics A. Vol. 626, iss. 1-2		85	92					1873-1554 (E-Journal) ; 0375-9474 (Print)					 				Fachbereich Energietechnik			         
OPUS4-4136	Article	published	eng	Reißel, Martin		Three-dimensional eddy-current computation using Krylov subspace methods / Reissel, Martin							1997		22	IMA Journal of Mathematics Applied in Business and Industry. 8 (1997), H. 2		99	121				1471-678X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4741	Article	published	eng	Wolf, Martin; Schlick, Christopher; Springer, J.	Miyamoto, Hiroyuki	The use of implicit communication mechanisms in desktop-teleconferencing-systems					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo		193	194										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4740	Article	published	eng	Wolf, Martin; Luczak, Holger; Springer, J.; Simon, S.	Miyamoto, Hiroyuki	The role of metaphors in computer supported cooperative work					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo /		191	192										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-6480	Conference Proceeding	published	eng	Brandini, Frederico P.; Baumann, Marcus		The potential role of melted 'brown ice' as sources of chelators and ammonia to the surface waters of the Weddell Sea, Antarctica					Tokyo		1997		12	Proceedings of the NIPR Symposium on Polar Biology : 10		1	13					0914-563X	National Institute of Polar Research				 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7093	Conference Proceeding	published	eng	Hahne, E.; Herrmann, Ulf; Rheinländer, J.	Girot, Michel	The Effect of Tilt on Flow Pattern of Water/Steam Flow Through Heated Tubes					Pisa	Ed. ETS	1997		9	Experimental heat transfer, fluid mechanics and thermodynamics 1997 : proceedings of the 4th World Conference on Experimental Heat Transfer, Fluid Mechanics and Thermodynamics, Brussels, June 2 - 6, 1997. - Vol. 2		925	934				88-467-0014-7			World Conference on Experimental Heat Transfer, Fluid Mechanics and Thermodynamics <4, 1997, Brüssel>			 				Solar-Institut Jülich			         
OPUS4-3649	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Reinartz, R. [u.a.]		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity							1997		5	IEEE transactions on medical imaging. 16 (1997), H. 5		684	689				0278-0062						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2704	Article	published	eng	Hoyler, Friedrich; Drissi, S.; Tercier, P. A.		The 112Cd laboratory - An extension :  EO strengths, multiphonon states and coupled vibrations / S. Drissi ; P. A. Tercier ... F. Hoyler ...							1997		45	Nuclear physics <Amsterdam> / A. 614 (1997), H. 2		137	182				0375-9474						 				Fachbereich Energietechnik			         
OPUS4-812	Article	published	deu	Frings, Michael		Tendenzwende in der Rechtsprechung zur Anwendung des HWiG auf Angehörige							1997		4	Verbraucher und Recht : VuR (1997)		201	205				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-570	Article	published	deu	Siepmann, Thomas; Schuh, G.; Keil, M.		TELEflow – Eine Methode zum Reengineering von Prozessen in Wertschöpfungsnetzwerken / Schuh, G.; Siepmann, Th.; Keil, M.							1997		3	Industrie-Management : Zeitschrift für industrielle Geschäftsprozesse (1997)		21	24										 				Fachbereich Elektrotechnik und Informationstechnik			         
