OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1772	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Application of a (bio-)chemical sensor (ISFET) for the detection of physical parameters in liquids							2003		8	Electrochimica Acta. 48 (2003), H. 20-22		3289	3297										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1784	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Multi-parameter detection of (bio-)chemical and physical quantities using an identical transducer principle							2003		8	Sensors and Actuators B. 91 (2003), H. 1-3		83	91				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1769	Article	published	eng	Poghossian, Arshak; Berndsen, Lars; Schöning, Michael Josef		Chemical sensor as physical sensor: ISFET-based flowvelocity, flow-direction and diffusion-coefficient sensor							2003		6	Sensors and Actuators B. 95 (2003), H. 1-3		384	390				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1136	Article	published	eng	Pietsch, Wolfram; Herzwurm, G.		QFD for Customer-Focused Requirements Engineering / Herzwurm, G., Pietsch, W.					Los Alamitos, Calif. [u.a.]	IEEE Computer Society	2003		XV, 378 S.	Proceedings : 8 - 12 September 2003, Monterey Bay, California, USA / sponsored by IEEE Computer Society Technical Council on Software Engineering (TCSE) ... In cooperation with ACM SigSOFT		330	338				0769519806						 				Fachbereich Wirtschaftswissenschaften		International Requirements Engineering Conference ; (11, 2003, Monterey, Calif.)	         
OPUS4-5288	Article	published	eng	Palmer, J. W.; Lindemann, Markus		Business models and market mechanisms : evaluating efficiency in consumer electronic markets							2003		15	Data base and advanced information systems. Bd. 34 (2003), H. 2		23	38					0105-9912					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3908	Article	published	eng	Oßmann, Martin; Hattrup, C.; Broeck, H. W. van der		Fast estimation techniques for digital control of resonant converters / Hattrup, C.; van der Broeck, H.W.; Ossmann, M.;							2003		7	IEEE Transaction on Power Electronics. 18 (2003), H. 1		365	372				0885-8993						 				Fachbereich Elektrotechnik und Informationstechnik		Part 2	         
OPUS4-1771	Article	published	eng	Mourzina, Y.; Mai, T.; Poghossian, Arshak; Ermolenko, Y.; Yoshinobu, T.; Vlasov, Y.; Iwasaki, H.; Schöning, Michael Josef		K+-selective field-effect sensors as transducers for bioelectronic applications							2003		6	Electrochimica Acta. 48 (2003), H. 20-22		3333	3339				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1785	Article	published	eng	Mourzina, Y. G.; Ermelenko, Y. E.; Yoshinobu, T.; Vlasov, Y.; Iwasaki, H.; Schöning, Michael Josef		Anionselective light-addressable potentiometric sensors (LAPS) for the determination of nitrate and suphate ions							2003		6	Sensors and Actuators B. 91 (2003), H. 1-3		32	38				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6852	Conference Proceeding	published	eng	Moritz, Werner; Yoshinobu, Tatsuo; Finger, Friedhelm; Krause, Steffi; Schöning, Michael Josef		Amorphous silicon as semiconductor material for high resolution LAPS							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		48	49										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3154	Article	published	eng	Maggakis-Kelemen, C.; Bork, M.; Kayser, Peter; Biselli, Manfred; Artmann, Gerhard		Biological and mechanical quality of red blood cells cultured from human umbilical cord blood stem cells							2003		6	Medical and biological engineering and computing. 41 (2003), H. 3		350	356				0140-0118						 				Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
