OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9921	Article	published	deu	Golland, Alexander; Engling, Christoph		Offene und geschlossene WLAN: Rechtliche Hürden bei Betrieb eines öffentlichen Internetzugangs					Frankfurt a.M.	DFV Mediengruppe	2015		1	DSB Datenschutz-Berater	39	102	103					0170-7256					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9703	Article	published	eng	Klettke, Tanja; Homburg, Carsten; Gell, Sebastian		How to measure analyst forecast effort			We introduce a new way to measure the forecast effort that analysts devote to their earnings forecasts by measuring the analyst's general effort for all covered firms. While the commonly applied effort measure is based on analyst behaviour for one firm, our measure considers analyst behaviour for all covered firms. Our general effort measure captures additional information about analyst effort and thus can identify accurate forecasts. We emphasise the importance of investigating analyst behaviour in a larger context and argue that analysts who generally devote substantial forecast effort are also likely to devote substantial effort to a specific firm, even if this effort might not be captured by a firm-specific measure. Empirical results reveal that analysts who devote higher general forecast effort issue more accurate forecasts. Additional investigations show that analysts' career prospects improve with higher general forecast effort. Our measure improves on existing methods as it has higher explanatory power regarding differences in forecast accuracy than the commonly applied effort measure. Additionally, it can address research questions that cannot be examined with a firm-specific measure. It provides a simple but comprehensive way to identify accurate analysts.		London	Taylor & Francis	2015		17	European Accounting Review	24	129	146					0963-8180					 1		10.1080/09638180.2014.909291		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9210	Article	published	eng	Pietsch, Wolfram		Augmenting voice of the customer analysis by analysis of belief							2015		4	QFD-Forum		1	5					1431-6951					 30				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8716	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu OLG München: Erbscheinserteilung nach Eintritt des Nacherbfalls, Beschl. v. 1.10.2014 - Wx 314/14					München	Beck	2015		5	DNotZ - Deutsche Notar-Zeitschrift		385	390					0340-8604					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8714	Article	published	deu	Kroll-Ludwigs, Kathrin		Anforderungen des Unionsrechts an die standardisierte Darstellung des Namens : Anmerkung zu EuGH, Urt. v. 2. Oktober 2014, Rs. C-101/13 - Stadt Karlsruhe					Köln	Verlag Dr. Otto Schmidt	2015		3	GRP : Zeitschrift für das Privatrecht der Europäischen Union		282	285					2193-9519					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8636	Article	published	eng	Schneider, Felix; Tran, Duc Hung		On the relation between the fair value option and bid-ask spreads: descriptive evidence on the recognition of credit risk changes under IFRS					Berlin	Springer	2015	08.11.2018	32	Journal of Business Economics	85	1049	1081					1861-8928					 9		10.1007/s11573-015-0776-2		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8551	Article	published	deu	Olbertz, Klaus; Sturm, Nora		Rückzahlungsvereinbarungen für Fortbildungskosten – welche Spielregeln gelten?					München	Beck	2015	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		510	513					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8541	Article	published	deu	Olbertz, Klaus		Teilzeitarbeit - Die verschiedenen Formen sowie deren Voraussetzungen und Rechtsfolgen					Herne	NWB Verlag	2015	17.10.2018	13	NWB - Steuer- und Wirtschaftsrecht		3182	3195					1860-9449					 43				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8544	Article	published	deu	Olbertz, Klaus		Abschlagsfreie Rente mit 63 - Die wichtigsten Fragestellungen und Lösungen für die Praxis					Herne	NWB Verlag	2015	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		1263	1270					1860-9449					 15				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7530	Article	published	deu	Fredebeul-Krein, Markus		Wettbewerbspolitische Leitbilder					Düsseldorf	Lange	2015		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	45	483	486					0340-3084					 4				Fachbereich Wirtschaftswissenschaften			         
