OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2356	Article	published	deu	Schwarzer, Klemens; Bieger, A.; Späte, F.		Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen : Ergebnisse des Forschungsprojektes VELS I					München	DGS-Sonnenenergie	1992		XV, 788 S.	Energie und unsere Umwelt : 30. Juni bis 3. Juli 1992 ; [Tagungsbericht 1] ; 8. Internationales Sonnenforum '92 / [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: A. Hohmann ...]. - (Internationales Sonnenforum ; 8,1)		307	312										 				Fachbereich Energietechnik		Internationales Sonnenforum <8, 1992, Berlin>	         
OPUS4-2357	Book	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Entwicklung und Erprobung von solaren Kochern mit und ohne temporärem Speicher und deren thermodynamische Charakterisierung : Contract 0328877A / Fachbereich Kerntechnik und Biotechnik, Fachhochschule Aachen, Jülich ; Bundesministerium für Forschung und Technologie, Bonn					Jülich	Fachhochschule Aachen	1992		52 S. : Ill.														 				Fachbereich Energietechnik			         
OPUS4-2920	Article	published	deu	Grüters, Hugo		Biomechanisch begründete Stimulation postoperativer Knochenumbauvorgänge							1992		4	Biomedizinische Technik . 37 (1992), H. 5		94	98				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4054	Article	published	deu	Enning, Manfred; Bernhard, S.; Rake, H.		Flexibles Automatisierungssystem für eine Versuchsanlage zum Gießwalzen von Stahlband / Bernhard, S. ; Enning, M. ; Rake, H.					Dresden		1992		8	Fachtagung Automatisierung, Inst. für Automatisierungstechnik, Band 6		12	20										 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Automatisierung, Inst. für Automatisierungstechnik, TU Dresden, D, 20.-21.2.1992	         
OPUS4-4055	Article	published	deu	Enning, Manfred		Kopplungen ausschalten. Technisch anspruchsvolle Regelungsverfahren vermindern Lageabweichungen bei schnell und genau arbeitenden Robotern.							1992		2	Maschinenmarkt. 98 (1992), H. 46		44	46				0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4056	Article	published	deu	Enning, Manfred		Grundsätzliche Konzepte bei Lageregelungen für Industrieroboter							1992			Maschinenmarkt. 98 (1992), H. 37							0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2466	Book	published	deu	Thielemann, Frank; Bock, Jürgen		Ost-West-Joint-ventures : Erfahrungen beim Aufbau und Management deutsch-russischer Gemeinschaftsunternehmen / Bock, Jürgen; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1992		47 S.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung	         
OPUS4-2500	Book	published	deu	Thielemann, Frank; Staudt, Erich; Toberg, M.; Linné, H.		Kooperationshandbuch : ein Leitfaden für die Unternehmenspraxis / Staudt, E.; Toberg, M.; Linné, H.; Bock, J.; Thielemann, F.					Düsseldorf	VDI-Verl. [u.a.]	1992										3-18-401217-4						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=001683680&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2863	Article	published	eng	Kämper, Klaus-Peter; Abraham, D. L.; Hopster, H.		Spin-polarized electron-energy-loss spectroscopy on epitaxial fcc Co layers on Cu(001)							1992		11	Physical Review B. 45 (1992), H. 24		14335	14346				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2830	Article	published	deu	Mayer, Claudia		Auf dem Holzweg zur Wasserstelle. Ökologischer Tourismus auf der Karibik-Insel St. John							1992		NaN	Frankfurter Rundschau. 81 (1992), H. 14		M5	M5										 				Fachbereich Elektrotechnik und Informationstechnik		4.4.1992	         
