OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3934	Book	published	deu	Laumann, Jörg		Vereinfachte Ermittlung der Einspanntiefe von Stahlstützen in Beton für I-Querschnitte und Biegung um die starke Achse					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2005		4 S.														 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2005, 2)	         
OPUS4-1630	Book	published	deu	Esch, Thomas		Verbrennungsmotoren. - 6. Aufl., [Umdruck]					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-98	Book	published	deu	Merten, Sabine		Verbesserung der Ausbildung in der Mikrosystemtechnik - virtuelle Labore bereiten auf die Herstellung realer Drucksensoren vor (2 Fassungen: konvertiert und original			Die Ausbildung in Hochtechnologien wie beispielsweise der Mikrosystemtechnik ist oft durch einen hohen Grad an Komplexität charakterisiert. Damit verbunden sind hohe Kosten für die Errichtung und den Betrieb der speziellen Laborräume und ihre häufig geringe Verfügbarkeit für die Studierenden. Zukünftige Ingenieure sammeln während ihrer Ausbildung aus diesen Gründen nur in beschränktem Umfang praktische Erfahrungen. Die Industrie hingegen fordert Personal mit hoher fachlicher Kompetenz, also fundiertem theoretischen Wissen und umfangreichen praktischen Kenntnissen. Dieser Diskrepanz – qualifizierte Ingenieure auf der einen Seite und eine eher theoretisch ausgerichtete Ausbildung auf der anderen Seite – wird mit einem neuen Blended-Learning-Konzept für MST-Technologiepraktika begegnet. Lernende werden über ein virtuelles Labor, das einen echten Reinraum mit realen Anlagen simuliert, intensiv auf reale Laborpraktika vorbereitet. Dabei geht es im virtuellen Labor gleichermaßen um die Vermittlung von Theorie und Praxis. Nur trainierte Teilnehmer mit einer intensiven Vorbereitung sind in der Lage, relativ eigenständig ein echtes MST-Bauteil innerhalb des anschließenden einwöchigen Laborkurses zu fertigen. Die Wirksamkeit des Konzeptes und die Steigerung des Lernerfolges durch die kombinierten virtuellen und realen Laborkurse wurden im Rahmen der Dissertation begleitend untersucht. Die Ergebnisse flossen direkt in die Weiterentwicklung der Technologiepraktika ein. Die Konzepte und Erkenntnisse sind zudem sehr interessant für die Entwicklung von Blended-Learning-Angeboten in ähnlichen oder anderen Fachgebieten sowie für weitere Bildungseinrichtungen. <b>(Die Dissertation liegt hier in 2 Fassungen vor: Die Originalfassung ist nur bei guter Rechnerausstattung und guter Netzanbindung nutzbar, die konvertierte Fassung ist unverändert, allerdings sind Qualitätseinbußen beim Ausdruck einiger Grafiken möglich)</b>				2005																 			Blended-Learning; Reinraumpraktikum; blended learning; hands-on cleanroom training	Fachbereich Maschinenbau und Mechatronik		Zugl.: Saarbrücken, Univ., Diss., 2005	         
OPUS4-7215	Part of a Book	published	deu	Schemm, R.; Lintzel, P.; Borchert, Jörg	Zenke, Ines	Typische Elemente des Handelsmarktes					München	Beck	2005	25.06.2015	21	Energiehandel in Europa		195	216				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-3935	Article	published	deu	Laumann, Jörg		Traglastversuche an Aluminiumfassaden					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2005		2			1	3										 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2004, 8)	         
OPUS4-6498	Conference Proceeding	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme ; Postershow					Düsseldorf	VDI-Verl.	2005		3	Optimierung in der Energiewirtschaft : Tagung Stuttgart, 27. und 28. Oktober 2005. - (VDI-Berichte ; 1908)		279	282				3-18-091908-6			Gesellschaft Energietechnik			 				Fachbereich Energietechnik			         
OPUS4-7315	Article	published	deu	Kirsch, Ansgar; Kolymbas, Dimitrios		Theoretische Untersuchung zur Ortsbruststabilität							2005		7	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Bd. 82	449	456					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 H. 7		10.1002/bate.200590151		Fachbereich Bauingenieurwesen		Gedruckt in der Bibliothek Bayernallee vorhanden: 13 Z 177-2005	         
OPUS4-3681	Article	published	deu	Gerhardt, Hans Joachim		Teures Bauen durch starre Genehmigungspraxis							2005		1	Der Bausachverständige : Zeitschrift für Bauschäden, Grundstückswert und gutachterliche Tätigkeit. 1 (2005), H. 5		44	45				1614-6123						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1545	Book	published	deu	Esch, Thomas		Technische Thermodynamik					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1588	Article	published	deu	Fabo, Sabine		Sturz aus der Vogelperspektive					Aachen	FH Aachen, Fachbereich Gestaltung	2005			Sehsturz (Boxhorn ; 12)	2005	12											 				Fachbereich Gestaltung			         
OPUS4-128	Article	published	deu	Matheis, Anton; Röth, Thilo; Wagner, Manfred		Studentenprojekt "Capro" – eine virtuelle Sportwagenstudie "Vision 2015"			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5413	Doctoral Thesis	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen							2005		IX, 181, A-105 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 2005	         
OPUS4-6659	Conference Proceeding	published	deu	Seiler, Friedrich; George, Alfred; Pfaff, Raphael; Srulijes, Julio		Stand der Entwicklung des ISL Dopplerbildverfahrens					Cottbus	Techn. Univ.	2005		NaN	GALA : 13. Fachtagung Lasermethoden in der Strömungsmesstechnik : 6. - 8. September 2005, Cottbus		24-1	24-8				3-9805613-2-1		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2005, Cottbus>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2367	Book	published	deu	Lohse, Wolfram		Stahlbau.  Bd. 2 : Mit 75 Tabellen und 43 Beispielen. 20., aktualisierte und erw. Aufl.					Stuttgart [u.a.]	Teubner	2005		XI, 408 S. : zahlr. graph. Darst.								3-519-25255-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-7244	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2005		37	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		99	136				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-731	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3: mit Beispielen CoDeSys und STEP 7 ; [auf 3 CD-ROMs Installationssoftware für CoDeSys und STEP 7 mit CFC, alle Beispiele aus dem Buch für CoDeSys und STEP 7, alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7]					Poing	Franzis	2005		350 S.; Ill., graph. Darst.								3-7723-5801-2						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorh.	         
OPUS4-4479	Article	published	deu	Göttsche, Joachim; Tamme, Rainer; Nunez, Thomas		Speicherung für Hochtemperaturwärme / Rainer Tamme ; Joachim Göttsche ; Thomas Nunez					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		126	131										 				Solar-Institut Jülich			         
OPUS4-4477	Article	published	deu	Göttsche, Joachim; Hoffschmidt, Bernhard; Böhnisch, Helmut; Herkel, Sebastian		Solarisierung von Altbauten / Bernhard Hoffschmidt ; Helmut Böhnisch ; Joachim Göttsche ; Sebastian Herkel					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		99	105										 				Solar-Institut Jülich			         
OPUS4-5656	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Solarer Luftkollektor - Entwicklung und Optimierung von bestehenden Fassadenelementen					Regensburg	OTTI-Energie-Kolleg	2005		[20], 721 S. : Ill., graph. Darst., Kt.	15. Symposium Thermische Solarenergie : 27. bis 29. April 2005, Kloster Banz, Bad Staffelstein		106	111				3-934681-39-5						 				Solar-Institut Jülich			         
OPUS4-6978	Article	published	deu	Wollert, Jörg		Softwaretrends in der Automatisierungstechnik							2005		5	Etz : Elektrotechnik & Automation ; Organ des VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. und der Energietechnischen Gesellschaft im VDE (ETG) und der VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)	126	74	79					0948-7387					 S2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 63 ZS 035; 23 Z 133	         
OPUS4-685	Article	published	deu	Timme, Michael		Schönheitsreparaturen gemäß Fristenplan bei Wohnungsumbau							2005		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 8 (2005)		132	134				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3175	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Rührreaktionsgefäß und dessen Verwendung : Offenlegungsschrift DE102004026448A1 ; Offenlegungstag: 15.12.2005					München	Deutsches Patent- und Markenamt	2005		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-138	Article	published	deu	Gebhardt, Andreas; Brücker, Christoph; Schmidt, Frank-Michael		RP gestützte Herstellung komplexer transparenter Hohlräume für die Strömungsanalyse			Die Berechnung der Durchströmung von Bauteilen ist gegenüber derjenigen von umströmten Bauteilen deutlich im Hintertreffen. Das liegt vor allem an der fehlenden Verfügbarkeit geeigneter optisch transparenter Modellkanäle für die experimentelle Analyse. Der Beitrag stellt ein Verfahren zur Herstellung transparenter durchströmter Geometrien auf der Basis generativ gefertigter Urmodelle vor. Damit können beliebig komplexe Innenströmungen optisch analysiert werden. Anhand von zwei Beispielen aus der Medizin, der Modellierung der oberen Atemwege und des Bronchialbaums, wird das Verfahren vorgeführt. Der generative Bauprozess mittels 3D-Printing wird beschrieben und die Abformung in transparentem Silikon gezeigt. Schließlich werden beispielhaft der Messaufbau und Ergebnisse der Anwendung vorgestellt. Das Verfahren bildet die Grundlage für die Analyse und Berechnung komplexer Innenströmungen und trägt somit zur Verbesserung zahlreicher technischer Anwendungen bei.				2005																 			Rapid Prototyping; Strömungsanalyse; Innenströmung; Modellkanäle; 3D-Printing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7216	Part of a Book	published	deu	Borchert, Jörg; Schemm, R.; Lintzel, P.	Zenke, Ines	Risiken des Handelsgeschäftes					München	Beck	2005		17	Energiehandel in Europa		218	235				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-45	Lecture	published	deu	Gebhardt, Andreas		Regelungstechnik : Skript zur Vorlesung			Prinzip und Geschichte der Regelungstechnik; technische Steuerungen und Regelungen; Definition und Stellung innerhalb der Automatisierungstechnik. Elementare Übertragungsglieder, Streckentypen, typische Regler (unstetige Regler, stetige Regler), Reglerentwurf (einfache Verfahren, einschließlich Faustformelverfahren). Stabilitätsanalyse von Regelkreisen (einfache Verfahren, ohne Herleitung der Beweise)				2005																 			Regelungstechnik	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8674	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Kosmehl, Guido	Rechtssicherheit oder Verwirrspiel? - Die Beurteilung vorehelicher Unterhaltsverzichte nach dem Urteil des BGH vom 11.2.2004					Leipzig	Ille und Riemer	2005		18	Liber amicorum : Thomas Rauscher zum 50. Geburtstag		95	113				3936308721						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1631	Book	published	deu	Esch, Thomas		Raumfahrtantriebe. - 6. Aufl., [Umdruck]					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
