OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2002	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Geneva	CERN	1976			Proceedings : Institut d'Etudes Scientifiques, Cargèse, 19 - 26 May 1976 / 3rd International Conference on Nuclei far from Stability		467											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclei Far from Stability <3, 1976, Cargèse>	         
OPUS4-2003	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Geneva	CERN	1976			Proceedings : Institut d'Etudes Scientifiques, Cargèse, 19 - 26 May 1976 / 3rd International Conference on Nuclei far from Stability		467											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclei Far from Stability <3, 1976, Cargèse>	         
OPUS4-2004	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Blocking effect in the transitional nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Ridge, NY	American Physical Society	1976		2	Physical review letters	37	1123	1125				1079-7114						 17		10.1103/PhysRevLett.37.1123		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1997	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Investigation of ¹⁸¹⁻¹⁸⁴ OS and ¹⁸¹ Re; evidence for p-backbending					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		47											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1998	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Study of high spin states and isomers in ¹³⁵,¹³⁷ Ce					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		51											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1999	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		53											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2000	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		57											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2054	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Investigation of high spin states and isomers in ¹³⁶,¹³⁷ Ce							1976		1	Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		911	912										 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2055	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2056	Article	published	eng	Müller-Veggian, Mattea; Jannsens, R.; Masri, Y. El.; Michel, C.		Untersuchung der Hochspinzustände in ¹⁷⁸,¹⁸⁰ Os							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		950											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
