OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1117	Article	published	deu	Starke, Günther; Drews, P.		Sensorik für das Schutzgasschweißen mit Robotern							1992		4	DVS-Berichte. 143 (1992)		62	66				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-4054	Article	published	deu	Enning, Manfred; Bernhard, S.; Rake, H.		Flexibles Automatisierungssystem für eine Versuchsanlage zum Gießwalzen von Stahlband / Bernhard, S. ; Enning, M. ; Rake, H.					Dresden		1992		8	Fachtagung Automatisierung, Inst. für Automatisierungstechnik, Band 6		12	20										 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Automatisierung, Inst. für Automatisierungstechnik, TU Dresden, D, 20.-21.2.1992	         
OPUS4-4055	Article	published	deu	Enning, Manfred		Kopplungen ausschalten. Technisch anspruchsvolle Regelungsverfahren vermindern Lageabweichungen bei schnell und genau arbeitenden Robotern.							1992		2	Maschinenmarkt. 98 (1992), H. 46		44	46				0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4056	Article	published	deu	Enning, Manfred		Grundsätzliche Konzepte bei Lageregelungen für Industrieroboter							1992			Maschinenmarkt. 98 (1992), H. 37							0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5577	Article	published	deu	Anik, Sabri; Topuz, A.; Tuncel, H. S.		Einfluß der Parameter beim Diffusionsschweißen der Stähle X210Cr12 mit 25 CrMo4 auf die Ausbildung der Bindezone							1992		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	44	97	100					0036					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2863	Article	published	eng	Kämper, Klaus-Peter; Abraham, D. L.; Hopster, H.		Spin-polarized electron-energy-loss spectroscopy on epitaxial fcc Co layers on Cu(001)							1992		11	Physical Review B. 45 (1992), H. 24		14335	14346				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3296	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren und Vorrichtung zur Isolierung von polymeren Werkstoffen und Metallen aus Verbundwerkstoffen / Offenlegungsschrift DE 4037523 A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE4037523A1 27.05.1992 ; Veröffentlichungstag im Patentblatt 27.05.1992 ; Volltext recherchierbar über	         
OPUS4-2339	Article	published	deu	Klocke, Martina		Entwicklung von modularen Lerneinheiten in der CIM-orientierten Lernfabrik					Brüssel	EUROTECNET	1992		64 S.: Ill.	CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]		49	60										 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-2340	Article	published	deu	Klocke, Martina		Neue Technologien - eine Herausforderung für Klein- und Mittelbetriebe					Brüssel	EUROTECNET	1992		64 S.: Ill.	CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]		6	8										 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-2314	Book	published	deu	Klocke, Martina		CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]					Brüssel	EUROTECNET	1992		64 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-5808	Conference Proceeding	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker	Hugo-Le Goff, Anne	Electrochromic and optical properties of mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique					Bellingham, Wash.	SPIE	1992		12	Optical materials technology for energy efficiency and solar energy conversion XI: chromogenics for smart windows : 19 and 21 May 1992, Toulouse-Labège. (SPIE proceedings series. 1728)		13	25				0-8194-0901-4						 				Fachbereich Maschinenbau und Mechatronik			         
