OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6271	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC a system for future broadband aeronautical multi-carrier communications in the L-BAND							2007		NaN	IEEE/AIAA 26th Digital Avionics Systems Conference ; DASC '07 ; 21 - 25 Oct. 2007, Dallas, Texas		4D2-1	4D2-13				978-1-4244-1108-5		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <26, 2007, Dallas, Tex.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6301	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC – Aeronautical Broadband Communication in the L-Band					Bonn	Deutschen Gesellschaft für Luft- und Raumfahrt	2007		9	First CEAS European Air and Space Conference : Motto: century perspectives : Deutscher Luft-und Raumfahrtkongress 2007 : 10-13 September 2007 in Berlin, Germany. (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2007 ; Bd. 1-5. - Enth.: Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2006 ; Bd. 3)		487	496					0070-4083	European Air and Space Conference <1, 2007, Berlin>	Deutscher Luft- und Raumfahrtkongress <2007, Berlin>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6270	Conference Proceeding	published	eng	Sajatovic, Miodrag; Rihacek, Christoph; Haindl, Bernhard; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana		Broadband VHF (B-VHF) project achievements and follow-on activities							2007		7	Integrated Communications, Navigation and Surveillance Conference : Herndon, VA, 1 - 3 May 2007		1	8				1-4244-1216-1		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2007, Herndon, VA>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6268	Conference Proceeding	published	eng	Brandes, Sinja; Gligorevic, Snjezana; Schnell, Michael; Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schlereth, Armin; Rihacek, Christoph		Final assessment of the B-VHF overlay concept							2007		17	IEEE Aerospace Conference : 3-10 March 2007, Big Sky, Mont.		1	18				1-4244-0525-4		Institute of Electrical and Electronics Engineers	Aerospace Conference <2007, Big Sky>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6273	Conference Proceeding	published	eng	Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Walter, M.; Rihacek, Christoph; Sajatovic, Miodrag; Haindl, Bernhard		Interference mitigation for broadband L-DACS							2008		NaN	27th IEEE/AIAA Digital Avionics Systems Conference : DASC 2008 : 26-30 Oct. 2008, St. Paul, Minn.		2B2-1	2B2-12				978-1-4244-2207-4 ; 978-1-4244-2208-1		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <27, 2008, St. Paul, Minn.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6304	Conference Proceeding	published	eng	Gligorevic, Snjezana; Schneckenburger, N.; Franzen, N.; Schnell, Michael; Müller, S.; Günzel, H.		L-Band compatibility of LDACS1							2011		7	3rd CEAS Air and Space Conference, 24 - 28 October 2011, Venezia, Italy		1	8						European Air and Space Conference <3, 2011, Venezia>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6278	Conference Proceeding	published	eng	Schnell, Michael; Franzen, Nico; Gligorevic, Snjezana		L-DACS1 laboratory demonstrator development and compatibility measurement set-up							2010		NaN	IEEE/AIAA 29th Digital Avionics Systems Conference (DASC) : 3 - 7 Oct. 2010, Salt Lake City, Utah		3E3-1	3E3-11				9781424466160 ; 9781424466184		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <29, 2010, Salt Lake City>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6274	Conference Proceeding	published	eng	Brandes, Sinja; Epple, U.; Gligorevic, Snjezana; Schnell, Michael; Haindl, Bernhard; Sajatovic, Miodrag		Physical layer specification of the L-band Digital Aeronautical Communications System (L-DACS1)							2009		11	Integrated Communications, Navigation and Surveillance Conference : ICNS '09 : 13 - 15 May 2009, Arlington, Va.		1	12				978-1-4244-4733-6 ; 978-1-4244-4734-3		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2009, Arlington, Va.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6275	Conference Proceeding	published	eng	Epple, U.; Brandes, Sinja; Gligorevic, Snjezana; Schnell, Michael		Receiver optimization for L-DACS1							2009		NaN	IEEE/AIAA 28th Digital Avionics Systems Conference : 23-29 Oct. 2009 : Orlando, Fla.		4B1-1	4B1-12				978-1-4244-4078-8		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <28, 2009, Orlando, Fla.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6305	Part of a Book	published	eng	Gligorevic, Snjezana; Epple, Ulrich; Schnell, Michael		The LDACS1 physical layer design					London	Intech	2011		15	Future aeronautical communications		317	332				978-953-307-625-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
