OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3013	Book	published	deu	Kotter, Michael; Lintz, Hans-Günther		Optimierung der Katalysatorzusammensetzung im Fall der selektiven Reduktion von Stickoxiden durch Ammoniak bei instationärer Reaktionsführung in einem weiten Temperaturbereich. - (Forschungsbericht KfK-PEF ; 33)					Karlsruhe	Kernforschungszentrum	1987		26 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		ISSN der Serie: 0931-2749	         
OPUS4-418	Book	published	deu	Jeromin, Günter Erich		Organische Chemie : ein praxisbezogenes Lehrbuch. - 2. Aufl.					Frankfurt am Main	Deutsch	2006		XII, 568 S. : Ill., graph. Darst.								3-8171-1732-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3961	Book	published	deu	Jeromin, Günter Erich		Organische Chemie : Ein praxisbezogenes Lehrbuch. Korr. Nachdr. der 2. Aufl.					Frankfurt am Main	Deutsch	2008		XII, 568 S. : graph. Darst.								3-8171-1732-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-10084	Book	published	deu	Lauth, Jakob		Physikalische Chemie kompakt					Berlin	Springer Spektrum	2022		XXIV, 263 Seiten								978-3-662-64587-1						 		https://doi.org/10.1007/978-3-662-64588-8	Physikalische Chemie	Fachbereich Chemie und Biotechnologie			         
OPUS4-7884	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 1: Grundlagen der Thermodynamik und Verhalten der Gase					Berlin	Springer	2016		57 Seiten								978-3-662-47676-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7883	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 2: Chemische Thermodynamik					Berlin	Springer	2016		77 Seiten								978-3-662-47621-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7882	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 3: Phasengleichgewichte					Berlin	Springer	2016		57 Seiten								978-3-662-47571-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7881	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 4: Reaktionskinetik					Berlin	Springer	2016		52 Seiten								978-3-662-47674-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7880	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 5: Elektrochemie					Berlin	Springer	2016		55 Seiten								978-3-662-47559-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3403	Book	published	deu	Lauth, Jakob; Rang, Harald; Hartmann, Horst; Götz, Norbert		PROCESSO PARA A PREPARAÇÃO DE OXIMAS DE O- (2-HIDROXIALQUILA) : Nº do Pedido: PI9508498-3 ; Data do Depósito: 28/07/1995 / Nome do Titular: Basf Aktiengesellschaft. Nome do Inventor: HARALD RANG ; HORST HARTMANN ; NORBERT GOTZ ...  GUNTER LAUTH ...					Rio de Janeiro/RJ	Instituto Nacional da Propriedade Industrial	1995																 				Fachbereich Chemie und Biotechnologie		PCT Número:  EP9503001 ; BR000009508498A	         
