OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-496	Article	published	deu	Breitschuh, S.; Graber, S.; Hagemann, Hans-Jürgen; Hemdt, A. vom; Schmitz, Günter		Telematiklabore mit LabVIEW in der Ingenieurausbildung					Heidelberg [u.a.]	Hüthig	2003		503 S. : Ill., graph. Darst. ; 25 cm. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.).		458	464				3-7785-2908-0						 				Fachbereich Luft- und Raumfahrttechnik		VIP <2003, München>	         
OPUS4-221	Report	published	deu	Bohn, Dieter; Funke, Harald; Gier, J.; Heuer, T.		Untersuchung des Strömungsausgleichs in den Schaufelreihen ungleichförmig ungeströmter Turbomaschinen			Abschlussbericht über das Vorhaben FVV-Nr. 665 (AIF-Nr. 10780). Laufzeit 01.08.1996 bis 31.10.1999. Heft R 504 (1999). S. 99-124. Informationstagung Turbinen, Herbst 1999, Heidelberg.				1999												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Strömungsausgleich; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-222	Report	published	deu	Bohn, Dieter; Funke, Harald; Heuer, T.		Sonden-Schaufel-Interaktion bei stationären Messungen mit pneumatischen Strömungssonden in engen Axialspalten			Abschlussbereicht über das Anschlussvorhaben zu FVV-Nr. 665 (AIF-Nr. 10780). Heft R 511 (2001). 23 S. Informationstagung Turbinen, Frühjahr 2001, Frankfurt.				2001												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Strömungsausgleich; Turbine; Strömungssonde	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-223	Report	published	deu	Bohn, Dieter; Funke, Harald; Sürken, N.		Aerodynamische Entlastung der Schaufelspalte durch Konturierung des Meridiankanals [Zwischenbericht]			Zwischenbericht über das Vorhaben FVV-Nr. 0666880. Laufzeit 01.03.1998 bis 31.03.2000. Heft R 507 (2000) . 19 S. Informationstagung Turbinen, Frühjahr 2000, Frankfurt am Main				2000												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Spaltentlastung; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-225	Report	published	deu	Bohn, Dieter; Funke, Harald; Wolff, M.; Sürken, N.		Aerodynamische Entlastung der Schaufelspalte durch Konturierung des Meridiankanals [Abschlussbericht]			Abschlussbericht über das Vorhaben Nr. 688 (FVV-Nr. 066880). Laufzeit 01.04.2000 bis 31.03.2001. Heft R 516 (2002). 24 S. Informationstagung Turbinen, Frühjahr 2002, Frankfurt-Möhrfelden				2002												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Spaltentlastung; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-128	Article	published	deu	Matheis, Anton; Röth, Thilo; Wagner, Manfred		Studentenprojekt "Capro" – eine virtuelle Sportwagenstudie "Vision 2015"			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-129	Lecture	published	deu	Röth, Thilo		Leichtbau und Karosserietechnik			Studienschwerpunkt Leichtbau und Karosserietechnik an der FH Aachen, Grobstruktur der Lehrinhalte, Studentenprojekt "CAPRO"				2004																 			Karosserietechnik; car body construction	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-130	Article	published	deu	Dick, Angela; Wagner, Manfred; Röth, Thilo		Capro Automotive Group FH Aachen			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-131	Conference Proceeding	published	deu	Röth, Thilo		Modularisierung in der Karosserie von morgen			1) Module werden die Fahrzeugplattform und den –aufbau in Zukunft weiterhin und in zunehmendem Maße bestimmen. 2) Neue Module und Modulschnittstellen am Fahrzeug werden überdacht und können in der Zukunft erwartet werden. 3) Die Wertschöpfung und der Entwicklungsumfang wird sich vom OEM zum Modullieferanten verlagern. 4) Modulvergaben werden in der Zukunft noch stärker auf Innovation und Kostenreduktion beruhen. 5) Modularisierung des Fahrzeuges heißt ein Aufbrechen der Fahrzeugkarosserie und wird daher von der Beherrschung struktureller Aufgaben sowie der Lösung der (sichtbaren) Modulübergänge bestimmt sein. 6) Neben den Systemintegratoren und den Komponentenspezialisten besetzen die Modullieferanten die erste Lieferantenriege. 7) Der Modullieferant wird neben höchster Fertigungsexpertise ein hohes Maß an (Teil-)fahrzeug-Know-How und Produktentwickler-mentalität bereitstellen.				2002													IIR-Fachkonferenz 9. Juli 2002 Karlsruhe			 			Karosseriebau; car body construction	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-132	Conference Proceeding	published	deu	Röth, Thilo; Tragsdorf, Carsten		Innovativer Einsatz von Werkstoffen - Trends und Entwicklungen im Karosserieleichtbau			1) In Karosseriestrukturen steht der richtige Werkstoffeinsatz stärker den je im Spannungsfeld von Leichtbau, Kosten (Stückzahlen) und Leistungsanforderung 2) In „klassischen“ Strukturen von Modulträgern und Klappen hat sich die Materialmischbauweise verstärkt in den letzten Jahren durchgesetzt 3) Unter Aspekten des konzeptionellen Leichtbaus erscheint der verstärkte Einsatz von Leichtbauwerkstoffen im Vorderwagen sowie in der Dachstruktur zielführend 4) Offene Strukturprofile in Materialmischbauweise liefern für eine Vielzahl von Anwendungen ein interessantes und bis dato kaum genutztes Potential 5) Neue Entwicklungen bei den Fügetechnologien (i.b. kontinuierliche Fügeverbindungen und kombinierte Verfahren) unterstützen den wirtschaftlichen Karosserieleichtbau 6) Werkstoffinnovationen sowie neuartige Fertigungsverfahren machen den Konstruktionswerkstoff „Stahl“ auch in der Zukunft im Karosseriebau weiterhin sehr attraktiv				2004													IIR-Fachkonferenz Leichtbau <2004, Sindelfingen> ; Imperia Gesellschaft für angewandte  Fahrzeugentwicklung mbH			 			Karosserieleichtbau; Materialmischbauweise; Leichtbauwerkstoffe	Fachbereich Luft- und Raumfahrttechnik			         
