OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4766	Book	published	deu	Tünnemann, Thomas		Oder anders ... formine 2008 : Workshop ; Studiengänge Architektur der Fachhochschule Aachen & Hochschule Biberach / Frielingsdorf, Holger ; Tünnemann, Thomas ... (Hrsg.)					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2008		64 S. : zahlr. Ill.								978-3-9811003-2-7						 				Fachbereich Architektur			         
OPUS4-4767	Book	published	deu	Tünnemann, Thomas		So ähnlich ... formine 2007 : Workshop mit ArchitekturstudentInnen der Fachhochschule Aachen und der Hochschule Biberach / Frielingsdorf, Holger ; Tünnemann, Thomas ... (Hrsg.)					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2007		64 S. : zahlr. Ill.								978-39811003-1-0						 				Fachbereich Architektur			         
OPUS4-3666	Book	published	deu	Naujokat, Anke		Ad instar iherosolimitani sepulchri : Gestalt und Bedeutung des Florentiner Heiliggrabtempietto von L. B. Alberti / vorgelegt von Anke Naujokat							2008																 				Fachbereich Architektur		Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-7466	Book	published	deu	Tünnemann, Thomas		Formine : Postament - a private view in Kooperation mit A Trans Galerie, Berlin			Workshop Formine 2015 mit Projekten von Antonia Zajgia, Arnoud Charoy, Laura Viktoria Koch, Kai Stein, Ferdinand Klopfer, Florian D. Heinz, Tobias Scholz, Moritz Gnädinger, Pablo Raphael, Franko Scheuplein, Thomas Tünnemann, René Großner, Anny Phung, Mylenne Jakob-Wendel, Kira Joerißen, Florian Erber, Julian Wesse und Isolde Nagel		Aachen	FH Aachen	2015		78 S.								978-3-9811003-7-2						 				Fachbereich Architektur			         
OPUS4-6260	Book	published	deu	Tünnemann, Thomas		Formine Metaraum 2 : Workshop 2013 des Moduls Gestalten, FB Architektur der Hochschule Aachen					Aachen	FH Aachen, Fachbereich Architektur	2013		132 S.								978-3-9811003-6-5						 				Fachbereich Architektur			         
OPUS4-7174	Book	published	deu	Pieper, Jan; Bellinger, Reto; Buggert, Daniel; Finkeldei, Ines; Fissabre, Anke; Hake, Verena; Helmenstein, Caroline; Schindler, Bruno; Schötten, Björn		Messen – zeichnen – verstehen : eine kritische Retrospektive auf Themen, Methoden und Trouvaillen der Baugeschichte von Jan Pieper und seinen Mitarbeitern an der TU Berlin und der RWTH Aachen (1983 – 2013)					Aachen ; Berlin	Geymüller Verlag für Architektur	2013		64 S. : zahlr. Ill. und graph. Darst.								978-3-943164-12-1						 				Fachbereich Architektur			         
OPUS4-7186	Book	published	deu	Fissabre, Anke; Schmidt, Klaus; Sonnleitner, Andrea		Fachwerkscheunen in Berlin und Brandenburg							2003		96 S. : zahlr. Ill., graph. Darst.								3-937251-29-4						 				Fachbereich Architektur		Denkmalpflege in Berlin und Brandenburg ; 1 ; Arbeitsheft des Landesdenkmalamtes Berlin und des Brandenburgischen Landesamtes für Denkmalpflege, Nr.1	         
OPUS4-8867	Book	published	deu	Tünnemann, Thomas; Azzab, Miriam		Sulla Strada : Workshop Formine 2018			Impressum | Inhalt 03 Thomas Tünnemann | Unterwegs...am Wege 04 Projekte 06 Annelie Wirtz | Arrivato 08 Sebastian Rupp | Tracce Passate 18 Henri Boh | Terrazze sopra il lago 28 Hermann Stuzmann | L´Ammissione è Gratuita 32 Vivienne Scheidz | IL Potere dei Simboli 34 Felix Keller | Strada Infinita 38 Moran Dorner | Catturato nel Posto 42 Kevin Osterkamp | Vortice 46 Kristina Foidle | La Vespa e il Fico 52 Simon Rix | Sognare Sulla Strada 58 Jennifer Sikora | Strada Pietrosa 66 Sabrina Frömbgen | Bolla di Pensiero 72 Miriam Azzab | Il Momento 78 Georg Mörke | Sentiero stretto 84 Saskia Frömbgen | Nuova Prospetiva 90 Frank Drehsen | A grado a grado 96 Caronlin Grün | Le prospettive 100 Thomas Tünnemann | Flusso nella Foresta 104 Atmosphärisches Auf die Küche | Kulinarisches 114 Carpe Diem | Fotografisches 116		Aachen	FH Aachen, Fachbereich Architektur	2018		122 Seiten								978-3-9820159-0-3						 				Fachbereich Architektur			         
OPUS4-9129	Book	published	deu	Matcha, Heike		Therme mit Gästehaus : Masterentwurf WS 2009/2010					Darmstadt	Technische Universität Darmstadt	2010		75 S. : überw. Ill								978-3-88536-115-2						 				Fachbereich Architektur			         
OPUS4-9130	Book	published	deu	Matcha, Heike		Konzerthaus in Stralsund : Masterentwurf SS 2009					Darmstadt	Technische Universität Darmstadt	2010		83 S. : überw. Ill.								978-3-88536-114-5						 				Fachbereich Architektur			         
OPUS4-9131	Book	published	deu	Matcha, Heike		Lamborghini an der Spree : Masterentwurf WS 2008/2009					Darmstadt	Technische Universität Darmstadt	2010		65 S. : überw. Ill.								978-3-88536-113-8						 				Fachbereich Architektur			         
OPUS4-9132	Book	published	deu	Matcha, Heike		Qualitätssteigerung im verdichteten Wohnungsbau über Erzeugung größerer Vielfalt und Flexibilität durch individualisierte Massenfertigung am Beispiel gestapelter Reihenhäuser ; Bauforschungsprojekt innerhalb der Forschungsinitiative "Zukunft Bau"					Darmstadt	Technische Universität Darmstadt	2009		171 S. : zahlr. Ill., graph. Darst.								978-3-88536-102-2						 				Fachbereich Architektur			         
OPUS4-9133	Book	published	deu	Matcha, Heike; Quasten, Gero; Rabighomi, Hossein		Qualitätssteigerung im verdichteten Wohnungsbau über Erzeugung größerer Vielfalt und Flexibilität durch individualisierte Massenfertigung am Beispiel gestapelter Reihenhäuser					Stuttgart	Fraunhofer IRB Verlag	2010		171 S. : graph. Darst.								978-3-8167-8216-2						 				Fachbereich Architektur			         
OPUS4-9134	Book	published	deu	Matcha, Heike		Add-on : vorgefertigte Einheiten zur Erweiterung von Geschosswohnungsbauten ; Forschungsprojekt Sommersemester 2007					Darmstadt	Technische Universität Darmstadt	2007		160 S. : überw. Ill.								3-9808079-9-1						 				Fachbereich Architektur			         
OPUS4-9180	Book	published	deu	Pieper, Jan; Buggert, Daniel; Fissabre, Anke; Helmenstein, Caroline; Niethammer, Bernhard; Schindler, Bruno		Sabbioneta: Atlas					Aachen	Geymüller - Verlag für Architektur	2019		264 S.								978-3-943164-21-3						 				Fachbereich Architektur		Sabbioneta ; 1 Gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WYH 18	         
OPUS4-9145	Book	published	deu	Karzel, Rüdiger; Matcha, Heike		expo15 - experimental parametric object					Darmstadt	Eigenverlag TUD	2008		50 Seiten														 				Fachbereich Architektur			         
OPUS4-9146	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Realisierung des Messestandes "Möbiusband" für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2009		56 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-9148	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Realisierung des Messestandes "Digital Origami" für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2010		54 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-9150	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Entwurf eines Messestandes für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2008		26 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-8251	Book	published	deu	Tünnemann, Thomas		Neo Forma : Experimente. Workshop Formine 2017			Herausgeber: Prof. Dipl.-Ing. Thomas Tünnemann Katalog Layout; Thilo Haas, Matthias Funken Lektorat: Gerd Götschen Titelbild: Kevin Osterkamp Fotos, Yvonne Albers | Fotografin und die jeweiligen Verfasserinnen Impressum | Inhalt 01 Team | Die Besetzung 03 Thomas Tünnemann | Neo Forma 05 Projekte Carolin Grün | Fare Luce 07 Anke Mannshausen | Tetto Galleggiante 11 Kevin Osterkamp | Azione e Reazione 15 Collin Hackenbroich | Fuori Dentro 21 Lynn Thomas | La Tramoggia 25 Miriam Azzab | l‘Incontro 29 Jonas Wübbe | Le Scale 35 Matthias Funken | Il Laboratorio 39 Moran Dorner | La Via 43 Thilo Haas | Le Scale Vicino 47 Frank Drehsen | Dietro l‘Angelo 51 Felix Fischer | La Capella 55 Thomas Tünnemann | Basilica di Argento 59 Esra Ulutas | Arco Rotondo di Speranza 63 Jana Tillmanns | Punto di Rottura 67 Henri Boh | Il Portale 71 Paul Brüggentisch | Silenzio in Movimento 75 Hermann Stuzmann | Scale Antincendio 79 Atmosphärisches Auf die Küche | Kulinarisches 81 Carpe Diem | Fotografisches 87		Aachen	FH Aachen, Fachbereich Architektur	2017		92 S. ; zahlr. Ill.								978-3-9811003-9-6						 				Fachbereich Architektur			         
OPUS4-8314	Book	published	deu	Albrecht, Stephan; Wilke, Thomas		Turin : die Erfindung der Hauptstadt ; frühbarocke Stadtplanung der Herzöge von Savoyen					Petersberg	Michael Imhof Verlag	2017		208 Seiten : Illustrationen, Pläne, Karten								978-3-7319-0484-7						 				Fachbereich Architektur		Schriften des Instituts für Archäologie, Denkmalwissenschaften und Kunstgeschichte ; Bd. 3	         
