OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4741	Article	published	eng	Wolf, Martin; Schlick, Christopher; Springer, J.	Miyamoto, Hiroyuki	The use of implicit communication mechanisms in desktop-teleconferencing-systems					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo		193	194										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4740	Article	published	eng	Wolf, Martin; Luczak, Holger; Springer, J.; Simon, S.	Miyamoto, Hiroyuki	The role of metaphors in computer supported cooperative work					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo /		191	192										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-443	Article	published	eng	Heuermann, Holger; Schiek, B.		Results of network analyzer measurements with leakage errors-corrected with direct calibration techniques							1997		7	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 46 (1997), H. 5		1120	1127				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10621	Conference Proceeding	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk		Pixel based 3D object recognition with bidirectional associative memories			This paper addresses the pixel based recognition of 3D objects with bidirectional associative memories. Computational power and memory requirements for this approach are identified and compared to the performance of current computer architectures by benchmarking different processors. It is shown, that the performance of special purpose hardware, like neurocomputers, is between one and two orders of magnitude higher than the performance of mainstream hardware. On the other hand, the calculation of small neural networks is performed more efficiently on mainstream processors. Based on these results a novel concept is developed, which is tailored for the efficient calculation of bidirectional associative memories. The computational efficiency is further enhanced by the application of algorithms and storage techniques which are matched to characteristics of the application at hand.		New York	IEEE	1997		6 Seiten	International Conference on Neural Networks 1997		1679	1684				0-7803-4122-8						 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		June 9 - 12, 1997, Westin Galleria Hotel Houston, Texas, USA.	         
OPUS4-618	Book	published	eng	Siepmann, Thomas		Modeller for Value Systems					Rotterdam	Erasmus Universiteit Rotterdam	1997																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-468	Article	published	eng	Heuermann, Holger		Microwave On-Wafer Measurements with Activ Needle Probe Tips							1997		6			208	214										 				Fachbereich Elektrotechnik und Informationstechnik		47th ARFTG Conference digest : June 20 - 21, 1996, Moscone Convention Center, San Francisco, California / Automatic RF Techniques Group. [Publication chair: Ed Godshalk	         
OPUS4-445	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		Line Network Network (LNN): an alternative in-fixture calibration procedure							1997		5	IEEE transactions on microwave theory and techniques : MTT ; a publication of the IEEE Microwave Theory and Techniques Society. 45 (1997), H. 3		408	413				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2820	Article	published	eng	Mayer, Claudia		L'Estétique et le pouvoir: Le discours chaotique de l'Allemagne unifiée							1997		20	Canadian review of comparative literature : CRCL = Revue canadienne de littérature comparée : RCLC / Canadian Comparative Literature Association. 24 (1997), H. 2		297	317				0319-051X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4083	Article	published	eng	Schuba, Marko; Reichl, Peter; Hoff, Simon		How to Model Complex Periodic Traffic with TES / Reichl, Peter ; Schuba, Marko ; Hoff, Simon							1997		NaN	Proc. of 13th United Kingdom Workshop on Performance Engineering, Edinburgh, UK, July 1997		17/1	17/11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4790	Article	published	eng	Hüning, Felix; Wilke, I.; Nakielski, G.; Kotzler, J.		Dynamic conductivity of YBCO thin films from low to very high frequencies / Wilke, I. ; Nakielski, G. ; Kotzler, J. ; Subke, K. O. ; Jaekel, C. ; Hüning, F. ; Roskos, H. G. ; Kurz, Heinrich					Bristol	IOP	1997		3	Applied superconductivity 1997 : proceedings of EUCAS 1997, the Third European Conference on Applied Superconductivity, held in the Netherlands, 30 June - 3 July 1997 / ed. by H. Rogalla		121	124				0-7503-0487-1						 				Fachbereich Elektrotechnik und Informationstechnik		Institute of Physics conference series 158	         
OPUS4-4590	Article	published	eng	Hartung, Frank; Girod, Bernd		Copyright protection in video delivery networks by watermarking of pre-compressed video / Hartung, Frank ; Girod, Bernd					Berlin	Springer	1997		13	Multimedia Applications, Services and Techniques - EMAST ´97 : Second European Conference Milan, Italy, May 21-23, 1997 Proceedings / Fdida, Serge ; Morganti, Michele		423	436										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 1242	         
OPUS4-4082	Article	published	eng	Schuba, Marko		A Performance Evaluation of Connectionless Overlay Networks for ATM							1997		6	INFOCOM ´97. Sixteenth Annual Joint Conference of the IEEE Computer and Communications Societies. Proceedings Vol. 1		152	158				0-8186-7780-5						 				Fachbereich Elektrotechnik und Informationstechnik		http://www.schuba.fh-aachen.de/papers/97-INFOCOM.pdf	         
OPUS4-444	Article	published	eng	Heuermann, Holger; Schiek, B.		15-term self-calibration methods for the error-correction of on-wafer measurements							1997		5	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 46 (1997), H. 5		1105	1110				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
