OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10184	Conference Proceeding	published	eng	Weiss, Christian; Heslenfeld, Jonas; Saewe, Jasmin Kathrin; Bremen, Sebastian; Häfner, Constantin Leon		Investigation on the influence of powder humidity in Laser Powder Bed Fusion (LPBF)			In the Laser Powder Bed Fusion (LPBF) process, parts are built out of metal powder material by exposure of a laser beam. During handling operations of the powder material, several influencing factors can affect the properties of the powder material and therefore directly influence the processability during manufacturing. Contamination by moisture due to handling operations is one of the most critical aspects of powder quality. In order to investigate the influences of powder humidity on LPBF processing, four materials (AlSi10Mg, Ti6Al4V, 316L and IN718) are chosen for this study. The powder material is artificially humidified, subsequently characterized, manufactured into cubic samples in a miniaturized process chamber and analyzed for their relative density. The results indicate that the processability and reproducibility of parts made of AlSi10Mg and Ti6Al4V are susceptible to humidity, while IN718 and 316L are barely influenced.		Amsterdam	Elsevier	2022		5	Procedia CIRP 12th CIRP Conference on Photonic Technologies [LANE 2022]	111	115	120					2212-8271					 		10.1016/j.procir.2022.08.102	LPBF; Additive Manufacturing; Powder Material; Humidity	Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0	12th CIRP Conference on Photonic Technologies [LANE 2022], 04. September 2022 bis 08. September 2022, Fürth	         
OPUS4-414	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numerical algorithms with C					Berlin [u.a.]	Springer	1996		XXII, 596 S. : graph. Darst. + 1 CD-ROM								3-540-60530-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-413	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numeric Algorithms with Fortran					Berlin [u.a.]	Springer	1996		XXII, 602 S. : Ill., graph. Darst. + 1 CD-ROM								3-540-60529-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7716	Conference Proceeding	published	deu	Kallweit, Stephan; Schleupen, Josef; Dahmann, Peter; Bagheri, Mohsen; Engemann, Heiko		Entwicklung eines Kletterroboters zur Diagnose und Instandsetzung von Windenergieanlagen (SMART)					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		207	212				978-3-8356-7312-0						 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-9173	Conference Proceeding	published	eng	Eichler, Fabian; Skupin, Marco; Thurn, Laura; Kasch, Susanne; Schmidt, Thomas		Operating limits for beam melting of glass materials			Laser-based Additive Manufacturing (AM) processes for the use of metals out of the powder bed have been investigated profusely and are prevalent in industry. Although there is a broad field of application, Laser Powder Bed Fusion (LPBF), also known as Selective Laser Melting (SLM) of glass is not fully developed yet. The material properties of glass are significantly different from the investigated metallic material for LPBF so far. As such, the process cannot be transferred, and the parameter limits and the process sequence must be redefined for glass. Starting with the characterization of glass powders, a parameter field is initially confined to investigate the process parameter of different glass powder using LPBFprocess. A feasibility study is carried out to process borosilicate glass powder. The effects of process parameters on the dimensional accuracy of fabricated parts out of borosilicate and hints for the post-processing are analysed and presented in this paper.				2019		8 Seiten	Modern Technologies in Manufacturing (MTeM 2019)	299												 Article 01004		10.1051/matecconf/201929901004		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-6672	Part of a Book	published	eng	Frotscher, Ralf; Goßmann, Matthias; Raatschen, Hans-Jürgen; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM			We present an electromechanically coupled Finite Element model for cardiac tissue. It bases on the mechanical model for cardiac tissue of Hunter et al. that we couple to the McAllister-Noble-Tsien electrophysiological model of purkinje fibre cells. The corresponding system of ordinary differential equations is implemented on the level of the constitutive equations in a geometrically and physically nonlinear version of the so-called edge-based smoothed FEM for plates. Mechanical material parameters are determined from our own pressure-deflection experimental setup. The main purpose of the model is to further examine the experimental results not only on mechanical but also on electrophysiological level down to ion channel gates. Moreover, we present first drug treatment simulations and validate the model with respect to the experiments.		Heidelberg	Springer	2015		25	Shell and membrane theories in mechanics and biology. (Advanced structured materials ; 45)		187	212				978-3-319-02534-6 ; 978-3-319-02535-3						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Maschinenbau und Mechatronik; IfB - Institut für Bioengineering			         
OPUS4-9617	Article	published	deu	Kasch, Susanne; Schmidt, Thomas; Jahn, Simon; Eichler, Fabian; Thurn, Laura; Bremen, Sebastian		Lösungsansätze und Verfahrenskonzepte zum Laserstrahlschmelzen von Glas					Düsseldorf	DVS Verlag	2021		7	Schweissen und Schneiden	73	32	39				0036-7184						 Heft 1-2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9616	Conference Proceeding	published	eng	Kasch, Susanne; Schmidt, Thomas; Eichler, Fabian; Thurn, Laura; Jahn, Simon; Bremen, Sebastian		Solution approaches and process concepts for powder bed-based melting of glass			In the study, the process chain of additive manufacturing by means of powder bed fusion will be presented based on the material glass. In order to reliably process components additively, new concepts with different solutions were developed and investigated.  Compared to established metallic materials, the properties of glass materials differ significantly. Therefore, the process control was adapted to the material glass in the investigations. With extensive parameter studies based on various glass powders such as borosilicate glass and quartz glass, scientifically proven results on powder bed fusion of glass are presented. Based on the determination of the particle properties with different methods, extensive investigations are made regarding the melting behavior of glass by means of laser beams. Furthermore, the experimental setup was steadily expanded. In addition to the integration of coaxial temperature measurement and regulation, preheating of the building platform is of major importance. This offers the possibility to perform 3D printing at the transformation temperatures of the glass materials. To improve the component’s properties, the influence of a subsequent heat treatment was also investigated.  The experience gained was incorporated into a new experimental system, which allows a much better exploration of the 3D printing of glass. Currently, studies are being conducted to improve surface texture, building accuracy, and geometrical capabilities using three-dimensional specimen.  The contribution shows the development of research in the field of 3D printing of glass, gives an insight into the machine and process engineering as well as an outlook on the possibilities and applications.		Cham	Springer	2020		13	Industrializing Additive Manufacturing. Proceedings of AMPA2020		82	95				978-3-030-54333-4 (Print)						 		10.1007/978-3-030-54334-1_7	Glass powder; Laser processing; Additive manufacturing; Melting; L-PBF	Fachbereich Maschinenbau und Mechatronik		International Conference on Additive Manufacturing in Products and Applications. 01.-03. September 2020. Zurich, Switzerland	         
OPUS4-5808	Conference Proceeding	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker	Hugo-Le Goff, Anne	Electrochromic and optical properties of mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique					Bellingham, Wash.	SPIE	1992		12	Optical materials technology for energy efficiency and solar energy conversion XI: chromogenics for smart windows : 19 and 21 May 1992, Toulouse-Labège. (SPIE proceedings series. 1728)		13	25				0-8194-0901-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8462	Conference Proceeding	published	eng	Ferrein, Alexander; Schiffer, Stefan; Kallweit, Stephan		The ROSIN Education Concept - Fostering ROS Industrial-Related Robotics Education in Europe					Cham	Springer	2018	05.10.2018	11	ROBOT 2017: Third Iberian Robotics Conference		370	381				978-3-319-70836-2						 		10.1007/978-3-319-70836-2_31		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik		Advances in Intelligent Systems and Computing, vol 694; (AISC, volume 694)	         
