OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4703	Article	published	eng	Lettini, Antonio; Havermann, Marc; Guidetti, Marco; Fornaciari, Andrea		Improved functionalities and energy saving potential on mobile machines combining electronics with flow sharing valve and variable displacement pump						-	2010		11	IFK 7, 7th International Fluid Power Conference, Efficiency through Fluid Power, 7. Internationales Fluidtechnisches Kolloquium, Workshop Proceedings, Vol. 3, Aachen, DE, 22.-24. Mar, 2010		103	114				978-3-940565-92-1						 				Fachbereich Luft- und Raumfahrttechnik		IFK, 7, Internationales Fluidtechnisches Kolloquium, 7., Aachen, DE, 2010-03-22 - 2010-03-24	         
OPUS4-4704	Article	published	eng	Havermann, Marc; Seiler, F.		Boundary Layer Influence on Supersonic Jet/Cross-Flow Interaction in Hypersonic Flow / Havermann, M. ; Seiler, F.						-	2006		7	Notes on Numerical Fluid Mechanics and Multidisciplinary Design. 92 (2006)		281	288				1612-2909						 				Fachbereich Luft- und Raumfahrttechnik		New results in numerical and experimental fluid mechanics ; V ;ISBN 978-3-540-33287-9	         
OPUS4-4699	Book	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		Application of particle image velocimetry to high-speed supersonic flows in a shock tunnel : 11th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, Portugal, July 8 - 11, 2002; Schwerpunkt 0 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2002		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 640	         
OPUS4-4701	Book	published	eng	Havermann, Marc		Particle image velocimetry (PIV) applied to high-speed shock tunnel flows / 23rd International Symposium on Shock Waves, Fort Worth/TX, USA, July 22 - 27, 2001. Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2001		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves 23, 2001, Fort Worth, Tex.; Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 640	         
OPUS4-4696	Book	published	eng	Havermann, Marc		Shock tunnel measurement of the interaction amplification factor for a hot gas side jet in a supersonic cross-flow : 24th International Symposium on Shock Waves, Beijing, China, July 11 - 16, 2004 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2004		6 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 642	         
OPUS4-4698	Book	published	eng	Havermann, Marc; Ende, Herrybert; Schwenzer, Michael		Shock tunnel study on the interaction of a lateral jet with a supersonic cross flow : West East High-Speed Flow Field Conference, Marseille, France, April 22 - 26, 2002; axe de recherches 2.14 / Havermann, M.; Ende, H.; Schwenzer, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2002		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 620	         
OPUS4-4692	Book	published	eng	Havermann, Marc		PIV measurements in shock tunnels : PivNet 2, Final Workshop, Göttingen, 07. - 08.09.2006					Saint-Louis	ISL	2006		12 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 644	         
OPUS4-4693	Book	published	eng	Havermann, Marc		PIV measurements of compressible vortex rings generated by a shock tube : 13th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, PT, 26-29.06.2006; axe de recherches 2.14 / Haertig, J.; Rey, C.; Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2006		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 645	         
OPUS4-4694	Book	published	eng	Havermann, Marc; Seiler, Friedrich		Boundary layer influence on supersonic jet cross flow interaction in hypersonic flow : DGLR/STAB-Fachsymposium Strömungsmechanik 2004, Bremer Innovations- und Technologiezentrum (BITZ), Bremen, FRG, 16. - 18. November 2004 / Havermann, M.; Seiler, F. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2004		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 658	         
OPUS4-4685	Article	published	eng	Funke, Harald; Robinson, A. E.		Development of a new test rig for a micro scale hydrogen combustion chamber						-	2007		7	Proceedings of the 2nd European Conference for Aero-Space Sciences : July 1 - 6, 2007, Brussels, Belgium		1	8										 				Fachbereich Luft- und Raumfahrttechnik		European Conference for Aerospace Sciences <2, 2007, Brüssel> ; EUCASS <2, 2007, Brüssel> ; Paper No. 22	         
