OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11398	Conference: Meeting Abstract	published	deu	Sieker, T.; Tippkötter, Nils; Ulber, Roland		Simultane Vorbehandlung, Hydrolyse und Fermentation bei der Nutzung von grüner Biomasse zur Produktion von Bioethanol			Gräser sind in der Lage, einen großen Teil der für eine biobasierte Wirtschaft benötigten Biomasse zur Verfügung zu stellen. Wie bei anderen lignocellulosehaltigen nachwachsenden Rohstoffen erfordert die Verwertung der im Gras enthaltenen Polysaccharide einen mehrstufigen Prozess aus Vorbehandlung, Hydrolyse und Fermentation. In Gräsern ist die Hemicellulose mitP henolcarbonsäuren wie Ferula- und p-Coumarsäure verestert, die die enzymatische Hydrolyse der Cellulose und Hemicellulose ebenso effektiv behindern wie Lignin. Anders als bei holzigen Rohstoffen ermöglicht dieser Aufbau aber eine enzymatische Vorbehandlung, mit der die Phenolcarbonsäuren abgespalten werden können. Da die bei der Vorbehandlung eingesetzten Enzyme in ihrer natürlichen Funktion synergistisch mit cellulytischen Enzymen zusammenarbeiten, besitzen sie ähnliche Optima wie die für die Hydrolyse der Polysaccharide eingesetzten Cellulasen und Hemicellulasen. Diese Eigenschaft ermöglicht die Integration von Vorbehandlung und Hydrolyse in einem einzigen Verfahrensschritt. Durch die Einführung der enzymatischen Vorbehandlung konnte das in der Literatur bekannte SSF-Verfahren für die Herstellung von Ethanol aus Gräsern um die Vorbehandlungsstufe erweitert werden. Das so realisierte simultaneous pretreatment, saccharification and fermentation (SPSF)-Verfahren stellt eine vollständige Integration der drei für die Nutzung von Lignocellulose nötigen Verfahrensschritte in der grünen Bioraffinerie dar.		Weinheim	Wiley-VCH	2010			Chemie Ingenieur Technik	82	1601						0009-286X					 9		10.1002/cite.201050319		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-8100	Article	published	deu	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Sieker, Tim; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnologie und Bioverfahrenstechnik – Vom ersten Ullmanns Artikel bis hin zu aktuellen Forschungsthemen			Biotechnologie und die mit ihr verbundenen technischen Prozesse prägen seit Jahrtausenden die Entwicklung der Menschheit. Ausgehend von empirischen Verfahren, insbesondere zur Herstellung von Lebensmitteln und täglichen Gebrauchsgütern, haben sich diese Disziplinen zu einem der innovativsten Zukunftsfelder entwickelt. Durch das immer detailliertere Verständnis zellulärer Vorgänge können mittlerweile Produktionsstämme gezielt optimiert werden. Im Zusammenspiel mit moderner Prozesstechnik können so eine Vielzahl von Bulk- und Feinchemikalien sowie Pharmazeutika effizient hergestellt werden. In diesem Artikel werden exemplarisch einige der aktuellen Trends vorgestellt.		Weinheim	Wiley-VCH	2014		10	Chemie Ingenieur Technik	86	2215	2225					0009-286X					 12		10.1002/cite.201400083		Fachbereich Chemie und Biotechnologie			         
OPUS4-5960	Article	published	eng	Unden, G.; Becker, S.; Bongaerts, Johannes; Schirawski, J.; Six, S.		Oxygen regulated gene expression in facultatively anaerobic bacteria							1994		19	Antonie van Leeuwenhoek	Vol. 66	3	22					0003-6072 (Print) ; 1572-9699 (online)					 Iss. 1-3				Fachbereich Chemie und Biotechnologie			         
OPUS4-8098	Article	published	eng	Pasteur, Aline; Tippkötter, Nils; Kampeis, Percy; Ulber, Roland		Optimization of high gradient magnetic separation filter units for the purification of fermentation products			High gradient magnetic separation (HGMS) has been established since the early 1970s. A more recent application of these systems is the use in bioprocesses. To integrate the HGMS in a fermentation process, it is necessary to optimize the separation matrix with regard to the magnetic separation characteristics and permeability of the non-magnetizable components of the fermentation broth. As part of the work presented here, a combined fluidic and magnetic force finite element model simulation was created using the software COMSOL Multiphysics and compared with separation experiments. Finally, as optimal lattice orientation of the separation matrix, a transversal rhombohedral arrangement was defined. The high suitability of the new filter matrix has been verified by separation experiments.		New York, NY	IEEE	2014		7	IEEE TRANSACTIONS ON MAGNETICS	50	Artikel 5000607						0018-9464					 10		10.1109/TMAG.2014.2325535		Fachbereich Chemie und Biotechnologie		Article Sequence Number: 5000607 INSPEC Accession Number: 14663042	         
OPUS4-8196	Article	published	deu	Ulber, Roland; Tippkötter, Nils		Nitratfreie Molke							2009		2	Rundschau für Fleischhygiene und Lebensmittelüberwachung		150	152										 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-8186	Patent	published	eng	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		A system and a method for the implementation of chemical, biological or physical reactions [Europäische Patentanmeldung]			The invention relates to a system for the implementation of chemical, biological or physical reactions, consisting of - one or more magnetic micro-reactors, each comprising a shell made of hydrophobic magnetic nanoparticles encapsulating an aqueous core, - a plane platform comprising a surface to receive the micro-reactors, - a source that generates a magnetic field above or underneath the platform for manipulating the one or more hydrophobic magnetic micro-reactors, or for moving them along the surface of the platform from one position to another position, characterized in that the aqueous core of the one or more magnetic micro-reactors contains a reaction solution or buffer, and wherein the magnetic field generated by the source correlates to a defined position on the surface of the platform.		Den Hague	Europäisches Patentamt	2013		16 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8134	Article	published	eng	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Adsorption of fatty acids to layered double hydroxides in aqueous systems			Due to their anion exchange characteristics, layered double hydroxides (LDHs) are suitable for the detoxification of aqueous, fatty acid containing fermentation substrates. The aim of this study is to examine the adsorption mechanism, using crude glycerol from plant oil esterification as a model system. Changes in the intercalation structure in relation to the amount of fatty acids adsorbed are monitored by X-ray diffraction and infra-red spectroscopy. Additionally, calcination of LDH is investigated in order to increase the binding capacity for fatty acids. Our data propose that, at ambient temperature, fatty acids can be bound to the hydrotalcite by adsorption or in addition by intercalation, depending on fatty acid concentration. The adsorption of fatty acids from crude glycerol shows a BET-like behavior. Above a fatty acid concentration of 3.5 g L−1, intercalation of fatty acids can be shown by the appearance of an increased interlayer spacing. This observation suggests a two phase adsorption process. Calcination of LDHs allows increasing the binding capacity for fatty acids by more than six times, mainly by reduction of structural CO32−.		Berlin	Springer	2015		7	Adsorption	21	459	466										 6-7				Fachbereich Chemie und Biotechnologie			         
OPUS4-11532	Article	published	eng	Mues genannt Koers, Lucas; Prevost, David; Paulßen, Elisabeth; Hoehr, Cornelia		Density reduction effects on the production of [11C]CO2 in Nb-body targets on a medical cyclotron			Medical isotope production of 11C is commonly performed in gaseous targets. The power deposition of the proton beam during the irradiation decreases the target density due to thermodynamic mixing and can cause an increase of penetration depth and divergence of the proton beam. In order to investigate the difference how the target-body length influences the operation conditions and the production yield, a 12 cm and a 22 cm Nb-target body containing N2/O2 gas were irradiated using a 13 MeV proton cyclotron. It was found that the density reduction has a large influence on the pressure rise during irradiation and the achievable radioactive yield. The saturation activity of [11C]CO2 for the long target (0.083 Ci/μA) is about 10% higher than in the short target geometry (0.075 Ci/μA).		Amsterdam	Elsevier	2023	22.06.2023			199			110911									 Art. 110911		10.1016/j.apradiso.2023.110911		Fachbereich Chemie und Biotechnologie			         
OPUS4-9534	Article	published	eng	Bergs, Michel; Monakhova, Yulia; Diehl, Bernd W.; Konow, Christopher; Völkering, Georg; Pude, Ralf; Schulze, Margit		Lignins isolated via catalyst-free organosolv pulping from Miscanthus x giganteus, M. sinensis, M. robustus and M. nagara: a comparative study			As a low-input crop, Miscanthus offers numerous advantages that, in addition to agricultural applications, permits its exploitation for energy, fuel, and material production. Depending on the Miscanthus genotype, season, and harvest time as well as plant component (leaf versus stem), correlations between structure and properties of the corresponding isolated lignins differ. Here, a comparative study is presented between lignins isolated from M. x giganteus, M. sinensis, M. robustus and M. nagara using a catalyst-free organosolv pulping process. The lignins from different plant constituents are also compared regarding their similarities and differences regarding monolignol ratio and important linkages. Results showed that the plant genotype has the weakest influence on monolignol content and interunit linkages. In contrast, structural differences are more significant among lignins of different harvest time and/or season. Analyses were performed using fast and simple methods such as nuclear magnetic resonance (NMR) spectroscopy. Data was assigned to four different linkages (A: β-O-4 linkage, B: phenylcoumaran, C: resinol, D: β-unsaturated ester). In conclusion, A content is particularly high in leaf-derived lignins at just under 70% and significantly lower in stem and mixture lignins at around 60% and almost 65%. The second most common linkage pattern is D in all isolated lignins, the proportion of which is also strongly dependent on the crop portion. Both stem and mixture lignins, have a relatively high share of approximately 20% or more (maximum is M. sinensis Sin2 with over 30%). In the leaf-derived lignins, the proportions are significantly lower on average. Stem samples should be chosen if the highest possible lignin content is desired, specifically from the M. x giganteus genotype, which revealed lignin contents up to 27%. Due to the better frost resistance and higher stem stability, M. nagara offers some advantages compared to M. x giganteus. Miscanthus crops are shown to be very attractive lignocellulose feedstock (LCF) for second generation biorefineries and lignin generation in Europe.		Basel	MDPI	2021			Molecules	26							1420-3049					 4		10.3390/molecules26040842		Fachbereich Chemie und Biotechnologie	CC BY 3.0	Special Issue Lignin – A Natural Resource with Huge Potential https://www.mdpi.com/journal/molecules/special_issues/lignin_natural	         
OPUS4-10267	Article	published	eng	Burger, René; Rumpf, Jessica; Do, Xuan Tung; Monakhova, Yulia; Diehl, Bernd W. K.; Rehahn, Matthias; Schulze, Margit		Is NMR combined with multivariate regression applicable for the molecular weight determination of randomly cross-linked polymers such as lignin?			The molecular weight properties of lignins are one of the key elements that need to be analyzed for a successful industrial application of these promising biopolymers. In this study, the use of 1H NMR as well as diffusion-ordered spectroscopy (DOSY NMR), combined with multivariate regression methods, was investigated for the determination of the molecular weight (Mw and Mn) and the polydispersity of organosolv lignins (n = 53, Miscanthus x giganteus, Paulownia tomentosa, and Silphium perfoliatum). The suitability of the models was demonstrated by cross validation (CV) as well as by an independent validation set of samples from different biomass origins (beech wood and wheat straw). CV errors of ca. 7–9 and 14–16% were achieved for all parameters with the models from the 1H NMR spectra and the DOSY NMR data, respectively. The prediction errors for the validation samples were in a similar range for the partial least squares model from the 1H NMR data and for a multiple linear regression using the DOSY NMR data. The results indicate the usefulness of NMR measurements combined with multivariate regression methods as a potential alternative to more time-consuming methods such as gel permeation chromatography.		Washington, DC	ACS Publications	2021		8	ACS Omega	6	29516	29524					2470-1343					 44		10.1021/acsomega.1c03574		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
