OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3048	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 1 Statik, Festigkeitslehre / N. Peters, H. Grüters					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1982		[ca.] 140 S.: graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2179	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Investigation of high-spin states in odd-odd ¹⁹⁰,¹⁹²,¹⁹⁴ Au nuclei							1982		16	Nuclear physics / A, Nuclear and hadronic physics. 290 (1982), H. 1		53	69				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2181	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Properties of side bands observed in ¹⁸⁰ Os							1982		1	Zeitschrift für Physik / A, Hadrons and nuclei. 304 (1982), H. 3		277	278				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-2182	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Morek, T.		Band crossing and blocking in side bands of ¹⁸⁰,¹⁸² Os							1982			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1982)		1273											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1982=6.R.17,6	         
OPUS4-2565	Article	published	eng	Hillen, Walter		A measurement of &#963;tot(e+e&#8722; &#8594; hadrons) for cm energies between 12.0 and 36.7 GeV. TASSO Collaboration							1982		9	Physics Letters B. 113 (1982), H. 6		499	508										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2572	Article	published	eng	Hillen, Walter		Scale braking in inclusive charged particle production by e--e+ annihilation. TASSO Collaboration							1982		5	Physics Letters B. 114 (1982), H. 1		65	70				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2573	Article	published	eng	Hillen, Walter		Charged pion production in e--e+ annihilation at 14, 22 and 34 GeV c.m. energies. TASSO Collaboration							1982		6	Physics Letters B. 113 (1982), H. 1		98	104				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2574	Article	published	eng	Hillen, Walter		Charge asymmetry and weak interaction effects in e+e&#8722;&#8594;&#956;+&#956;&#8722; and e+e&#8722;&#8594;&#964;+&#964;&#8722; . TASSO Collaboration							1982		7	Physics Letters B. 110 (1982), H. 2		173	180				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2575	Article	published	eng	Hillen, Walter		&#960;0 production by e+e&#8722; annihilation at 14 and 34 GeV c.m. energy . TASSO Collaboration							1982		5	Physics Letters B. 108 (1982), H. 1		71	76				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2576	Article	published	eng	Hillen, Walter		Exclusive proton-antiproton production in two photon collisions . TASSO Collaboration							1982		3	Physics Letters B. 108 (1982), H. 1		67	70				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2577	Article	published	eng	Hillen, Walter		High pT hadron production in photon-photon collisions . TASSO Collaboration							1982		6	Physics Letters B. 107 (1982), H. 4		290	296				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2192	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Configuration of bands and intrinsic levels in ¹³⁴ Ce					Jülich	Kernforschungsanlage Jülich	1983		XI, 152 S.	Annual report 1982 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 202)		43											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2203	Article	published	deu	Sponagel, Stefan; Müller, H.		Exakte instationäre Lösungen der Navier-Stokes-Gleichung. H. Müller, S. Sponagel							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 63 (1983)		T273	T275				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-2204	Article	published	deu	Sponagel, Stefan; Groling, G.		Eine Bemerkung zum Beweis des &#960; Theorems. G. Groling, S. Sponagel							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 63 (1983)		T258	T259				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-2609	Article	published	eng	Stulpe, Werner; Hellwig, K.-E.		A Formulation of Quantum Stochastic Processes and Some of its Properties. Hellwig, K.-E.; Stulpe, W.							1983		26	Foundations of Physics. 13 (1983), H. 7		673	699				1572-9516						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3042	Article	published	deu	Grüters, Hugo; Müller, C. H.; Willms, H.		Ein Beitrag zur Berechnung von Gusseigenspannungen in Rohren							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 63 (1983)		T160	T163				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2961	Book	published	deu	Dikta, Gerhard		Kompakte und perfekte Maße							1983																 				Fachbereich Medizintechnik und Technomathematik		München., Univ., Diplomarbeit	         
OPUS4-2068	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Study of the level structure in ¹³⁴ Ce							1984		19	Nuclear physics / A. 417 (1984), H. 2		189	208				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1679	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Mechanismus der Oberflächeninstabilität viskosimetrischer Strömungen							1984		3	Rheologica Acta. 23 (1984), H. 2		185	188				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2172	Article	published	deu	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		In-beam study of odd-odd nuclei in ¹³⁴ La and ¹³⁶ La					Jülich	Kernforschungsanlage	1984		XII, 177 S.	Annual report 1983 / Kernforschungsanlage Jülich Institut für Kernphysik / G. Baur (Hrsg.). - (Spezielle Berichte der Kernforschungsanlage Jülich ; 255)		45											 				Fachbereich Medizintechnik und Technomathematik			         
