OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11038	Part of a Book	published	deu	Kraft, Bodo; Kohl, Philipp; Meinecke, Matthias	Bernert, Christian; Scheurer, Steffen; Wehnes, Harald	Analyse und Nachverfolgung von Projektzielen durch Einsatz von Natural Language Processing						UVK Verlag	2024		10	KI in der Projektwirtschaft : was verändert sich durch KI im Projektmanagement?		157	167				978-3-3811-1132-9 (Online)						 		10.24053/9783381111329		Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-11037	Bachelor Thesis	published	deu	Latz, Annika		Konzeptentwicklung einer spielerischen Lernanwendung für Studierende			Ziel der Arbeit war es eine spielerische Lernanwendung für Studierende der FH-Aachen zu entwickeln, um das individuelle Lernen zu fördern. Dabei lag der Fokus auf der Konzeptentwicklung eines Serious Games für die Fachhochschule Aachen. Abgeleitet von Motivationstheorien, Game Design Frameworks und Eigenschaften von digitalen spielerischen Konzepten wurde ein Vorgehensmodell zur Konzeptentwicklung eines Serious Games erstellt. Wichtige Punkte für die Anwendung waren eine intensive Austauschmöglichkeiten für Studierende und das Integrieren dieser in die Lehrveranstaltungen der FH-Aachen. In der abschließenden Evaluation wurde positives Feedback der Studierenden eingeholt und damit das Ziel der Arbeit erreicht. Zusätzlich wurde für das erarbeitete Konzept die Wirtschaftlichkeit überprüft. Dafür wurde während der Bearbeitungszeit mit einem aufgestellten Team ein Business Plan für das Förderprogramm Start-Up transfer.NRW entwickelt.				2021		XIV, 136 Seiten														 			Serious Game; Digitale Lehre; Digital Game Based Learning; Education; Gamification	Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
OPUS4-11036	Article	published	eng	Hoffstadt, Kevin; Nikolausz, Marcell; Krafft, Simone; Bonatelli, Maria; Kumar, Vivekanantha; Harms, Hauke; Kuperjans, Isabel		Optimization of the ex situ biomethanation of hydrogen and carbon dioxide in a novel meandering plug flow reactor: start-up phase and flexible operation					Basel	MDPI	2024		18 Seiten	Bioengineering	11							2306-5354					 2		10.3390/bioengineering11020165	methanation; plug flow reactor; bubble column; biomethane; P2G	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-11030	Article	published	eng	Frauenrath, Tobias; Hezel, Fabian; Heinrichs, Uwe; Kozerke, Sebastian; Utting, Jane; Kob, Malte; Butenweg, Christoph; Boesiger, Peter; Niendorf, Thoralf		Feasibility of Cardiac Gating Free of Interference With Electro-Magnetic Fields at 1.5 Tesla, 3.0 Tesla and 7.0 Tesla Using an MR-Stethoscope					Philadelphia, Pa	Lippincott Williams & Wilkins ; (via Ovid)	2009		8	Investigative Radiology	44	539	547					1536-0210 (online)					 9		10.1097/RLI.0b013e3181b4c15e	phonocardiogram; electrocardiogram; cardiac gating; high field MR imaging; cardiovascular MR imaging	Fachbereich Energietechnik			         
OPUS4-10891	Article	published	eng	Uysal, Karya; Firat, Ipek Serat; Creutz, Till; Aydin, Inci Cansu; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		A novel in vitro wound healing assay using free-standing, ultra-thin PDMS membranes			Advances in polymer science have significantly increased polymer applications in life sciences. We report the use of free-standing, ultra-thin polydimethylsiloxane (PDMS) membranes, called CellDrum, as cell culture substrates for an in vitro wound model. Dermal fibroblast monolayers from 28- and 88-year-old donors were cultured on CellDrums. By using stainless steel balls, circular cell-free areas were created in the cell layer (wounding). Sinusoidal strain of 1 Hz, 5% strain, was applied to membranes for 30 min in 4 sessions. The gap circumference and closure rate of un-stretched samples (controls) and stretched samples were monitored over 4 days to investigate the effects of donor age and mechanical strain on wound closure. A significant decrease in gap circumference and an increase in gap closure rate were observed in trained samples from younger donors and control samples from older donors. In contrast, a significant decrease in gap closure rate and an increase in wound circumference were observed in the trained samples from older donors. Through these results, we propose the model of a cell monolayer on stretchable CellDrums as a practical tool for wound healing research. The combination of biomechanical cell loading in conjunction with analyses such as gene/protein expression seems promising beyond the scope published here.		Basel	MDPI	2022	24.12.2022	Artikel 22	membranes	2023												 13(1)		10.3390/membranes13010022		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Latest Scientific Discoveries in Polymer Membranes"	         
OPUS4-11025	Article	published	deu	Finkenberger, Isabel Maria		Wohnen als Produktionsgemeinschaftsaufgabe			Wohnen als neue soziale Frage ist mehr als die Produktion neuer Formen von Wohnen und deren architektonischer Gestalt, und auch mehr als nur die Umsetzung sich verändernder, jedoch individuell formulierter Wohnwünsche. Sie spannt sich auf zwischen gesellschafts- und nachhaltigkeitspolitischen, hardcore-kapitalistischen und globalen Rahmenbedingungen, Hardware und Software, Individuum und Gemeinwohl, Konsum und Mitgestaltung. Entscheidend sind die Akteure und die Art und Weise, wie und nach welchen Maßstäben sie handeln. Entscheidend ist aber auch, Wohnen sowohl kontextuell wie auch programmatisch neu zu denken und dadurch zu neuen Mischungen, Nachbarschaften und Bewertungskriterien einer Projekt- und Stadtentwicklung zu kommen, die mehr als die Summe seiner Einzelteile wollen – ein gutes Leben für Alle abseits der Frage des Geldbeutels und der sozialen Zugehörigkeit.		Münster	Aschendorff	2021	14.02.2024	11	Jahrbuch für Christliche Sozialwissenschaften		31	42					0075-2584					 62		10.17879/jcsw-2021-3537		Fachbereich Architektur			         
OPUS4-11026	Part of a Book	published	deu	Finkenberger, Isabel Maria		Die Stadt als städtisch-theatrale Versuchsanordnung: Wie wollen wir in Zukunft leben und welche Stadt brauchen wir dafür?					Bielefeld	transcript	2018	14.02.2024	9	Un/Certain Futures - Rollen des Designs in gesellschaftlichen Transformationsprozessen		86	95				9783839443323						 		https://doi.org/10.1515/9783839443323-009		Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-11027	Article	published	deu	Finkenberger, Isabel Maria		Strukturwandel als transformative Wende					Abingdon	Taylor & Francis	2022	14.02.2024	8	disP: The Planning Review	58	86	94					0251-3625					 3		10.1080/02513625.2022.2158603		Fachbereich Architektur	Urheberrecht		         
OPUS4-11031	Article	published	deu	Finkenberger, Isabel Maria		Transformatives Forschen, Lehren und Handeln im Rheinischen Braunkohlerevier			Die Institution Hochschule hat das Potenzial, über transformatives Forschen und Lehren und den entsprechenden Wissenstransfer in den lokalen Kontext strategisch-verlässliche Partnerin der Großen Transformation zur Nachhaltigkeit zu werden und bei der Ausbildung von Pionierinnen und Pionieren des Wandels mitzuwirken. Der Lehr- und Forschungsschwerpunkt „Zukunftsfähige Transformation” am Fachbereich Architektur der FH Aachen widmet sich seit 2020 dem Tagebauumfeld Hambach im Rheinischen Revier, um dort angewandt und in Kooperation neue Narrative, innovative Prozesse, ortsbezogene Konzepte und strategische Projekte zu entwickeln und umzusetzen.		Berlin	vhw	2022	14.02.2024	3	Forum Wohnen und Stadtentwicklung	2022	69	72					1439-7242					 2				Fachbereich Architektur	Urheberrecht		         
OPUS4-11032	Article	published	deu	Finkenberger, Isabel Maria; Schlaich, Christoph		Mehr als Wohnen. Vom Zusammenleben in integrierten Nachbarschaften			Neue Dörfer braucht das Land! Dörfer in der Stadt und Dörfer auf dem Land (…). Die Planung und Gestaltung nachhaltiger Raumsysteme, die durch ein neues Verständnis des gemeinschaftlichen Besitzes (und dessen Nutzung) ressourcenfressende Individualisierungstendenzen unserer Gesellschaft überwinden, aber zugleich größtmöglichen Freiraum für eine individuelle Persönlichkeitsentfaltung zur Verfügung stellen." Dieses Zitat der Hamburger Initiative "Wir sind Dorf" beschreibt eine aktuelle Diskussion in unserer Gesellschaft, die sowohl in der Forschung und forschungsgeleiteten Initiativen, in Politik und Planung als auch in der Bürger-schaft stattfindet. Sie wird nicht nur auf wissenschaftlichen Veranstaltungen geführt, sondern auch in konkreten Projekten für integrative Lebenswelten, die Fragestellungen von Ernährung und Energieversorgung, von Arbeit und Ökonomie, aber auch eines neuen räumlichen und sozialen Miteinanders einbeziehen.  Anders als bei den weit verbreiteten Baugruppen geht es nicht ausschließlich um die Schaffung von Wohnraum. Die Nachbarschaftsidee verbindet das Bedürfnis nach gemeinschaftlichem Wohnen und Wirtschaften mit einer neuen Werteorientierung, die auf persönlicher Verantwortungsübernahme beruht.		Bonn	Bundeszentrale für politische Bildung - bpb	2014	14.02.2024	6	APuZ - Aus Politik und Zeitgeschichte	2014	46	52					2194-3621					 20-21				Fachbereich Architektur	CC BY-NC-ND 3.0		         
