OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6833	Article	published	deu	Demny, Andreas; Hebel, Christoph		Rechnergestützte Ermittlung der Verbindungsfunktionsstufen und der verbindungsbezogenen Angebotsqualität nach den Richtlinien für integrierte Netzgestaltung nach RIN 2008					Bonn	Kirschbaum Verlag	2014		9	Straßenverkehrstechnik : Organ der Forschungsgesellschaft für Straßen- und Verkehrswesen, der Bundesvereinigung der Straßenbau- und Verkehrsingenieure und der Österreichischen Forschungsgesellschaft Straße und Verkehr ; Zeitschrift für Verkehrsplanung, Verkehrsmanagement, Verkehrssicherheit, Verkehrstechnik	Jg. 58	811	820					0039-2219					 H. 12				Fachbereich Bauingenieurwesen			         
OPUS4-6358	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Was spricht für unser Weiterleben?					Aachen	van Laack	2014		100 S.								978-3-936624-19-9						 				Fachbereich Medizintechnik und Technomathematik		Walter van Laack [Hrsg.]	         
OPUS4-7911	Conference Proceeding	published	deu	Göttsche, Joachim; Röther, Sascha		Science College Overbach - Innovatives Bildungszentrum in Jülich-Barmen			Preprint der Autoren				2014		6 Seiten	18. Internationale Passivhaustagung, Aachen, April 2014													 				Solar-Institut Jülich			         
OPUS4-7480	Conference Proceeding	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of industrial facilities in Germany					Wiesbaden	Springer Vieweg	2014		11	Seismic Design of Industrial Facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) : Aachen, 26. - 27.9.2013		63	74				978-3-658-02809-1 ; 3-658-02809-2 (Print) ; 978-3-658-02810-7 (E-Book)						 		10.1007/978-3-658-02810-7_6		Fachbereich Energietechnik			         
OPUS4-9445	Article	published	deu	Butenweg, Christoph; Schmitt, T.; Rosen, B.		Seismische Einwirkungen auf erdverlegte Rohrleitungen			Die erdbebensichere Auslegung von erdverlegten Rohrleitungssystemen ist von wesentlicher Bedeutung zur Sicherstellung der Funktionalität der Versorgungsinfrastruktur nach einem Erdbebenereignis. Zur Vermeidung von Netzausfällen ist es erforderlich, die räumlich weit ausgedehnten Leitungssysteme mit geeigneten rechnerischen Modellen seismisch zu bemessen. Der vorliegende Beitrag behandelt die Beanspruchung von Rohrleitungssystemen durch seismische Welleneinwirkung und stellt geeignete Näherungsansätze und ein detailliertes Rechenmodell für seismische Leitungsanalysen vor. Mit den Ansätzen wird in Berechnungsbeispielen der Einfluss wesentlicher Parameter auf die seismisch induzierten Dehnungen in Rohrleitungssystemen untersucht.		Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur	89	316	324					0005-6650					 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 049 vorhanden	         
OPUS4-7568	Article	published	deu	Butenweg, Christoph; Schmitt, Timo; Rosen, Britta		Seismische Einwirkungen auf erdverlegte Rohrleitungssysteme					Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	89 (2014)	316	324					0005-6650					 Heft 7/8				Fachbereich Energietechnik			         
OPUS4-6614	Bachelor Thesis	published	deu	Huber, Eugen		Selektive Reduktion von bifunktionellen aromatischen Carbonylverbindungen					Aachen	FH Aachen	2014		67 S.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11384	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Sieker, T.; Wiesen, S.; Duwe, A.; Roth, J.; Ulber, Roland		Simultane Saccharifizierung und Fermentierung (SSF) sowie Produktion von Aceton, Butanol, Ethanol (ABE) und Dicarbonsäuren aus technischer Cellulose			Technische Cellulose wurde als möglicher Rohstoff zur fermentativen Produktbildung untersucht. Hierfür wird Cellulose in der Lignocellulose-Bioraffinerie hergestellt und daraus Hydrolysat gewonnen. Die Prüfung der technischen Hydrolysate als Substrate erfolgte anhand eines breiten Spektrums an Bioprodukten, von Kraftstoffen wie Ethanolund Butanol, bis zu den Dicarbonsäuren Itacon- und Bernsteinsäure. Dabei werden Bakterien, Hefen und Pilze als Produktionsorganismen eingesetzt. Die einzelnen Herstellverfahren stellen unterschiedliche Anforderungen an die Substrathandhabung. Im Fall der Ethanol- und Butanol-Gewinnung kann eine simultane Saccharifizierung und Fermentierung (SSF) durchgeführt werden. Aufgrund der Produkttoxizität erfordert die Butanol-Herstellung dabei eine In-situ-Produktabtrennung durch Lösemittelimprägnierte Partikel. Die Herstellung der beiden Dicarbonsäuren unterscheidet sich in der Sensitivität der verwendeten Mikroorganismen gegenüber Inhibitoren, die in Spuren im Hydrolysat enthalten sind. Die Bernteinsäurebildung mit Actinobacillussuccinogenes kann mit unbehandeltem Hydrolysat erfolgen. Dagegen erfordert die Gewinnung von Itaconsäure mit A. terreus eine Detoxifizierung des Hydrolysats. Insgesamt konnte gezeigt werden, dass sämtliche Bioraffinerie-Hydrolysate als Substrate für unterschiedliche Fermentationen geeignet sind.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1518						0009-286X					 9		10.1002/cite.201450297		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-11401	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Wulfhorst, H.; Mogue, N.; Möhring, S.; Roth, J.; Ulber, Roland		Spektrometrische Messung und Modellierung der enzymatischen Hydrolyse von Biomasse nach Organosolv- und Liquid Hot Water-Aufschlüssen (LHW)			In diesem Beitrag wird die NIR- und MIR-Spektrometrie in Kombination mit multivariaten Kalibrationsmodellen zur Analyse von Monosacchariden und Cellulose aus Biomasse etabliert. Spektrengemischter Standardlösungen mit definierten Glucose- und Xylosekonzentrationen in Wasser werden im NIR-(Lambda 750, Perkin Elmer, USA) und MIR-Bereich (Spektrum 100, PerkinElmer) in Gegenwart von entweder Carboxymethylcellulose oder Grasfasern aufgenommen. Darauf basierend werden Kalibrationsmodelle (Unscrambler®, CAMO-Software AS, Norwegen) entwickelt und zur Vorhersage der Zuckerkonzentration in den Hydrolyseproben und der Celluloseanteile angewendet. Darüber hinaus wird die Partikelgröße der Rohstoffe bestimmt. Die Messergebnisse bilden die experimentelle Basis für die numerische Modellierung der Reaktionskinetik der enzymatischen Hydrolyse von Lignocellulose. Das Modell kombiniert die Bilanzierung der Partikelgrößenverteilungen mit der Multienzymkinetik. Dabei werden neben der Partikelgrößenverteilung und der Substratkonzentration die Zusammensetzung der Rohstoffe nach Vorbehandlung sowie die Produktinhibierung und mehrere enzymatische Aktivitäten berücksichtigt. Das Modell ermöglicht es, die Partikelgrößenverteilungen und die Konzentrationen der Substrate und Produkte während der Hydrolyse vorherzusagen und die kinetischen Parameter im Batch- sowie im Fed-Batch-Reaktor zu bestimmen.		Weinheim	Wiley-VCH	2014			Chemie Ingenieur Technik	86	1584						0009-286X					 9		10.1002/cite.201450269		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-7697	Article	published	deu	Verschitz, Daniel; Butenweg, Christoph		Standsicherheitsnachweis von Behältern für Kleinkläranlagen			Die PIA GmbH prüft seit fast 8 Jahren die Standsicherheit von Behältern für Kleinkläranlagen. Diese bestehen in der Regel aus Kunststoff oder Beton und müssen über ihre gesamte Lebensdauer den Beanspruchungen aus Handhabung, Einbau und Betrieb standhalten. Die Standsicherheit kann nach EN 12566 wahlweise durch einen rechnerischen Nachweis oder durch einen praktischen Nachweis wie die Bruchlastprüfung oder die Prüfung in der Grube erfolgen.		Aachen	RWTH Aachen	2014			ACWA aktuell		10											 12 - 9/2014				Fachbereich Energietechnik			         
