OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1498	Article	published	deu	Siebel, Lothar		Beurteilung des Luftschallschutzes im Sanierungsfall							1994		4	Bundesbaublatt. 43 (1994), H. 8		617	621				0007-5884						 				Fachbereich Bauingenieurwesen			         
OPUS4-1656	Article	published	deu	Biener, Ernst; Konertz, Klaus		In Grund und Boden saniert / Konertz, Klaus ; Ernst Biener							1994		4	Baugewerbe : das Magazin für erfolgreiche Bauunternehmer. 74 (1994), H. 19		41	45				0005-6634						 				Fachbereich Bauingenieurwesen		2. ISBN: 0344-2071	         
OPUS4-1405	Book	published	eng	Kettern, Jürgen		Mechanical and biological treatment of waste after separate collection / R. Damiecki; J.T. Kettern. Italian Ministry of Enviroment					Caglieri	Eigenverlag	1993		16 S.														 				Fachbereich Bauingenieurwesen		SARDINIA 93 ; 2 ;  International Landfill Symposium ; (4. : ; 1993.10.11-15 : ; S. Margherita di Pula)	         
OPUS4-1365	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.] . 2. Aufl.					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1993		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1371	Article	published	eng	Biener, Ernst; Sasse, T.		Construction and rehabilitation of landfill shafts					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		451	460										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1583	Article	published	deu	Biener, Ernst; Sasse, T.		Witterungsschutz im Deponiebau							1993		5	Das Baugewerbe : das Magazin für erfolgreiche Bauunternehmer. [73] (1993), H. 6		25	30				0005-6634						 				Fachbereich Bauingenieurwesen		Weitere ISSN: 0344-2071	         
OPUS4-1519	Book	published	deu	Vismann, Ulrich		Eingeprägte Verformungen im Betonbau : Entwicklung eines Bemessungs- und Sicherungskonzeptes ; [Abschlußbericht zum Forschungsvorhaben IfBt, Az.: IV 1-5-642/91] / [U. Vismann]					Stuttgart	IRB-Verl.	1993		XI, 152 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschungsbericht ; 2564	         
OPUS4-1509	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung					Aachen	LBB	1993		99 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19 ; 19	         
OPUS4-1499	Article	published	deu	Siebel, Lothar		Bemessung von Fenstern aus bauphysikalischer Sicht							1993			DBZ Deutsche Bauzeitschrift. 41 (1993), H. 10							0011-4782						 				Fachbereich Bauingenieurwesen		Seite 1695-1696, 1699-1700, 1705-1706	         
OPUS4-1655	Article	published	eng	Biener, Ernst; Sasse, T.		Quality improvements in the construction of multilayer covers					Rotterdam [u.a.]	Balkema	1993		3	Géologie et confinement des déchets toxiques : actes du symposium international, 8 - 11 juin 1993 / GEOCONFINE 93, Montpellier, France. Réd. Marcel Arnould		309	312				90-5410-330-2						 				Fachbereich Bauingenieurwesen		Geoconfine <1993, Montpellier> ; Paralellt.: Geology and confinement of toxic wastes	         
