OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2873	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Michel, F.		LIGA Components for the Construction of Milliactuators. Lehr, H.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.; Schmidt, M.					Piscataway, N.J.		1994		477 S : Ill.	1994 IEEE Symposium on Emerging Technologies & Factory Automation : novel disciplines for the next century ; proceedings, November 6 - 10, 1994, Tokyo, Japan / ETFA '94. Hiroyuki Fujita [chairman] ... Sponsored by: Institute of Industrial Science, SEIKEN		43	47				0780321146						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2874	Article	published	eng	Kämper, Klaus-Peter; Schulz, C.; Ehrfeld, W.; Erbel, R.		LIGA Fabricated Microsystems for Medical and Related Applications. Schulz, C.; Ehrfeld, W.; Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.					Lausanne	REPRO EPFL	1994		Getr. Zählung : Ill., graph. Darst.	3-Day Course on Microengineering in Medicine and Biology and its Applications to Minimally Invasive Techniques for Therapy and Medical Diagnosis : EURO-BME 94; October 5, 6, and 7, 1994, Swiss Federal Institute of Technology, EPFL, Lausanne, Switzerland / [the 1994 EURO-BME Microengineering in Medicine and Biology Training Course. Staff: Christian D. Depeursinge ...]													 				Fachbereich Maschinenbau und Mechatronik		Microengineering in Medicine and Biology Training Course 1994, Lausanne	         
OPUS4-2876	Article	published	eng	Kämper, Klaus-Peter; Picard, A.; Schütze, A.; Wallach, D.		Adopting the Foundry Concept of Semiconductor Fabrication on Educational Schemes and the Virtual Technology Lab (VTL). Picard, A.; Kämper, K.-P.; Schütze, A.; Wallach, D.; Walter, T.							2006		NaN	Mst-News (2006)		15, 16	u. 35				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2900	Article	published	eng	Kämper, Klaus-Peter; Abraham, M.; Ehrfeld, W.; Hessel, V.		Microsystem technology: Between research and industrial application. Abraham, M.; Ehrfeld, W.; Hessel, V.; Kämper, K.-P.; Lacher, M.; Picard, A.							1998		5	Microelectronic Engineering. 41-42 (1998)		47	52				0167-9317						 				Fachbereich Maschinenbau und Mechatronik		International Conference on Micro- and Nanofarbication <Athens, Greece, 15 September - 18 September 1998>	         
OPUS4-2901	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Temperature dependence of the exchange splitting of Ni along the &#61511;-L line							1988		1	Journal de physique. 49 (1988), H. 12. Supplement, Colloque C8		39	40										 				Fachbereich Maschinenbau und Mechatronik		Proceedings of the International conference on Magnetism. Part 1. ICM 88, Paris, France, Juli 25-29, 1988	         
OPUS4-2910	Article	published	eng	Kämper, Klaus-Peter; Hagemann, B.; Lehr, H.; Michel, F.		LIGA Example 2: Electromagnetic Micromotor. Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.					Neuchatel	FSRM	1995		S. a - c, 139 S.; Ill., graph. Darst.	LIGA technique / Hans-Dieter Bauer (ed.). [Developed by UETP-MEMS, University Training Partnership for Micro-Electro-Mechanical Systems ...]. - 2.ed.		100	110										 				Fachbereich Maschinenbau und Mechatronik		University Enterprise Training Partnership for Micro-Electro-Mechanical Systems	         
OPUS4-4007	Book	published	eng	Mautner, Karin		Numerical treatment of the Black-Scholes variational inequality in computational finance					Berlin		2006		XII, 140 S : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Humboldt-Univ., Diss	         
OPUS4-4008	Article	published	eng	Mautner, Karin; Forster, Ralf; Kornhuber, Ralf; Sander, Oliver		Fast and Reliable Pricing of American Options with Local Volatility / Forster, Ralf ; Kornhuber, Ralf ; Mautner, Karin ; Sander, Oliver							2008		7	Domain Decomposition Methods in Science and Engineering XVII		383	390				978-3-540-75198-4						 				Fachbereich Maschinenbau und Mechatronik		Lecture Notes in Computational Sciece and Engineering ; 60	         
OPUS4-4060	Article	published	eng	Enning, Manfred; Bernhard, S.; Rake, H.		Automation of a laboratory plant for direct casting of thin steel strips / Bernhard, S. ; Enning, M. ; Rake, H.							1994		6	Control Engineering Practice. 2 (1994), H. 6		961	967				0967-0661						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4062	Article	published	eng	Enning, Manfred; Baier, M.		Energetic and operational use of FlexCargoRail freight wagons in the single wagon load traffic / Baier, M. ; Enning, M.					Stavanger		2009		CD-Rom	Towards zero emission : EVS 24, the 24th  International  Battery, Hybrid and Fuel Cell Electric Vehicle Symposium & Exhibition, Stavanger, Norway, May 13 - 16, 2009 ; symposium proceedings / organised by AVERE ... Robert Stüssi [Hrsg.]													 				Fachbereich Maschinenbau und Mechatronik		European Association of Electric Road Vehicles ; EVS ; (24 : ; 2009.05.13-16 : ; Stavanger)	         
