OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6397	Article	published	deu	Frings, Michael		Das  Gesetz gegen unseriöse Geschäftspraktiken					Herne	NWB-Verlag	2014		6	NWB : NWB Steuer- und Wirtschaftsrecht		769	775					0028-3460 (Print)					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6402	Article	published	deu	Frings, Michael		Neuregelung des Verbraucherschutzes – Umsetzung der EU-Verbraucherrechterichtlinie					Herne	NWB-Verlag	2014		15	NWB : NWB Steuer- und Wirtschaftsrecht		1003	1018					0028-3460 (Print)					 14				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6501	Article	published	deu	Timme, Michael		Wohnungseigentümergemeinschaft - Einstimmigkeitserfordernis bei Errichtung einer Mobilfunkantenne			Der BGH (BGH v. 25.1.2014 – V ZR 48/13, MDR 2014, 399) hatte darüber zu befinden, ob auf dem Dach eines Hauses, das im Eigentum einer Wohnungseigentümergemeinschaft steht, auch gegen den Willen eines einzelnen Eigentümers eine Mobilfunkantenne angebracht werden kann. Das Urteil führt in das Spannungsfeld einer Abwägung zwischen Mehrheits- und Individualinteressen innerhalb einer WEG. Insoweit betont der BGH den grundsätzlichen Vorrang der Individualinteressen, jedenfalls soweit es um Beeinträchtigungen geht, die verständlicherweise von einem Eigentümer abgelehnt werden können. Der BGH verlangt im Ergebnis im Zweifel eine allseitige Zustimmung. Das Urteil ist zu begrüßen, lässt aber für die Zukunft Abgrenzungsfragen offen.		Köln	Verlag Dr. Otto Schmidt	2014		1	Monatsschrift für Deutsches Recht : MDR : Zeitschrift für die Zivilrechts-Praxis	68 (2014)	634	635					0340-1812					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7042	Article	published	deu	Fredebeul-Krein, Markus		Ziele der Sozial- und Verteilungspolitik					Düsseldorf	Lange	2014		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	43	907	912					0340-3084					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7043	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale broadband access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?					Amsterdam	Elsevier	2014		13	Telecommunications Policy	38	264	277					0308-5961 (Print)					 3		doi:10.1016/j.telpol.2013.04.002		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7026	Article	published	deu	Sillius, Sarah		„Viele machen gutes Marketing, ohne es zu wissen“ : zwei Experten von FH [Prof. Dr. Gert Hoepner] und RWTH Aachen [Prof. Dr. Daniel Mentzel] erklären, wie Unternehmen ihre Zielgruppe besser erreichen					Aachen	IHK Aachen	2014		2	Wirtschaftliche Nachrichten : das Magazin für Unternehmen / Industrie- und Handelskammer Aachen	2014	16	18										 3				Fachbereich Wirtschaftswissenschaften		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-7388	Article	published	deu	Lind, Thorsten Patric; Ellrich, Thomas		Zur Haftung der Gläubigerausschussmitglieder wegen unzureichender Kassenprüfung					Düsseldorf	Fachmedien Otto Schmidt	2014		1	Der Betrieb	67	2819	2820					0005-9935					 49				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6369	Article	published	eng	Goedhuys, Micheline; Janz, Norbert; Mohnen, Pierre		Knowledge-based productivity in “low-tech” industries: evidence from firms in developing countries			Using firm-level data from five developing countries—Brazil, Ecuador, South Africa, Tanzania, and Bangladesh—and three industries—food processing, textiles, and the garments and leather products—this article examines the importance of various sources of knowledge for explaining productivity and formally tests whether sector- or country-specific characteristics dominate these relationships. Knowledge sources driving productivity appear mainly sector specific. Also differences in the level of development affect the effectiveness of knowledge sources. In the food processing sector, firms with higher educated managers are more productive, and in least-developed countries, additionally those with technology licenses and imported machinery and equipment. In the capital-intensive textiles sector, productivity is higher in firms that conduct R&D. In the garments and leather products sector, higher education of the managers, licensing, and R&D raise productivity.		Oxford	Oxford University Press	2014		22	Industrial and corporate change	23	1	23					1464-3650 (E-Journal); 0960-6491 (Print)					 1		10.1093/icc/dtt006		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6710	Article	published	deu	Timme, Michael		BGH: Geltendmachung von Sachmängeln bei Wohnungseigentum					München	Beck	2014			LMK : Fachdienst Zivilrecht : Kommentierte BGH-Rechtsprechung	2014							1611-1095					 5				Fachbereich Wirtschaftswissenschaften		Kostenlose Registrierung erforderlich	         
OPUS4-6784	Article	published	deu	Balzer, Hermann		Ausgestaltung und Steuerung des Netzes von Bankbeziehungen - Update nach 25 Jahren mithilfe einer explorativen Unternehmensbefragung / Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V. unter Mitarb. von Prof. Dr. Hermann Balzer...					Wiesbaden	Springer Gabler	2014		29	Zfbf : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		694	723					0341-2687		Schmalenbach-Gesellschaft - Deutsche Gesellschaft für Betriebswirtschaft  / Arbeitskreis Finanzierung			 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8767	Article	published	deu	Kroll-Ludwigs, Kathrin; Kaesling, Katharina		Family Law and Culture in Europe: Developments, Challenges and Opportunities – Konferenz der Commission on European Family Law vom 29.-31. August 2013, Bonn			Vor dem Hintergrund zunehmender gesellschaftlicher Veränderungen bei den Lebens- und Familienformen hat es sich die Commission on European Family Law (CEFL) seit 2001 zum Ziel gesetzt, unverbindliche Regelungsvorschläge für ein europaweit einheitliches Familienrecht zu schaffen. Die Vorstellung und Diskussion dieser auf rechtsvergleichender Basis erstellten Principles erfolgt auf den regelmäßig veranstalteten Tagungen der CEFL. Die nunmehr fünfte Konferenz zum Thema „Family Law and Culture in Europe – Developments, Challenges and Opportunities“ fand erstmals in Deutschland statt. Ausgerichtet wurde die Veranstaltung, zu der ca. 200 Teilnehmerinnen und Teilnehmern aus Wissenschaft und Praxis aus insgesamt 33 Ländern angereist waren, von Nina Dethloff (Direktorin des Instituts für Deutsches, Europäisches und Internationales Familienrecht an der Universität Bonn), Katharina Boele-Woelki (Direktorin des Utrecht Centre for European Research into Family Law und Preisträgerin des Anneliese Maier-Forschungspreises der Alexander von Humboldt-Stiftung) und Werner Gephart (Direktor des Käte Hamburger Kollegs „Recht als Kultur“).		München	Beck	2014		3	Zeitschrift für Europäisches Privatrecht (ZEuP)		673	676					0943-3929					 3				Fachbereich Wirtschaftswissenschaften			         
