OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-422	Book	published	eng	Benkner, Thorsten; David, Klaus		Digitale Mobilfunksysteme : Grundlagen und aktuelle Systeme. - 2., aktualis. u. erw. Aufl.					Stuttgart	Teubner	1999		XIII, 457 S.. : graph. Darst.								3-519-16181-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-429	Book	published	eng	Benkner, Thorsten		Wireless ATM Access and Advanced Software Techniques for Mobile Network Architektures. Deliverable 1: Service requirements, state of the art and guidelines for the development for future radio and mobile networks.							1998																 				Fachbereich Elektrotechnik und Informationstechnik		EURESCOM-Projekt P810	         
OPUS4-420	Book	published	eng	Benkner, Thorsten; Stepping, Christoph		UMTS - Universal Mobile Telecommunications System					Weil der Stadt	Schlembach	2002		XVI, 511 S. : graph. Darst.								3-935340-07-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-394	Book	published	eng	Gebhardt, Andreas		Rapid prototyping : Werkzeug für die schnelle Produktentstehung. - 2., völlig überarb. Aufl.					München [u.a.]	Hanser	2000		XVII, 409 S. : Ill., graph. Darst.								3-446-21242-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-395	Book	published	eng	Gebhardt, Andreas		Rapid Prototyping					Munich [u.a.]	Hanser	2003		XV, 379 S. : Ill., graph. Darst.								3-446-21259-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-618	Book	published	eng	Siepmann, Thomas		Modeller for Value Systems					Rotterdam	Erasmus Universiteit Rotterdam	1997																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-706	Book	published	eng	Benkner, Thorsten; David, Klaus		Digital Mobile Radio Systems (Nicht erschienen?)						Wiley	2005		500								0-471-97591-5						 				Fachbereich Elektrotechnik und Informationstechnik		Erscheinungstermin 30.10.2005	         
OPUS4-743	Book	published	eng	Samm, Doris; Faissner, H.; Henrigs, W.; Preussger, A.		Further evidence for the radiative decay of a light, penetrating particle / Faissner, H. ;  Heinrigs, W. ; Preussger, A. ;  Samm, D.					Aachen	Technische Hochschule	1982		16														 				Fachbereich Elektrotechnik und Informationstechnik		Also published in INIS-mf--9311	         
OPUS4-845	Book	published	eng	Schürmann, Wilhelm		Song of joy : Kippenberger, Schürmann [Martin Kippenberger - gemalte Bilder ; Wilhelm Schürmann - fotografierte Bilder]					Aachen	Neue Galerie	1983		20 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung der Neuen Galerie, Sammlung Ludwig, Aachen (10. Juni 1983 - 24. Juli 1983)	         
OPUS4-940	Book	published	eng	Jacobs, Stephan; Jarke, Matthias		Requirements information management : the NATURE approach / RWTH Aachen, Fachgruppe Informatik. M. Jarke					Aachen	RWTH, Fachgruppe Informatik	1994		27 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Aachener Informatik-Berichte ; 94-24	         
