OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5150	Article	published	eng	Reisert, Steffen; Schneider, Benno; Geissler, Hanno; Gompel, Matthias van; Wagner, Patrick; Schöning, Michael Josef		Multi-sensor chip for the investigation of different types of metal oxides for the detection of H2O2 in the ppm range			In this work, a multi-sensor chip for the investigation of the sensing properties of different types of metal oxides towards hydrogen peroxide in the ppm range is presented. The fabrication process and physical characterization of the multi-sensor chip are described. Pure SnO2 and WO3 as well as Pd- and Pt-doped SnO2 films are characterized in terms of their sensitivity to H2O2. The sensing films have been prepared by drop-coating of water-dispensed nano-powders. A physical characterization, including scanning electron microscopy and X-ray diffraction analysis of the deposited metal-oxide films, was done. From the measurements in hydrogen peroxide atmosphere, it could be shown, that all of the tested metal oxide films are suitable for the detection of H2O2 in the ppm range. The highest sensitivity and reproducibility was achieved using Pt-doped SnO2.  Calibration plot of a SnO2, WO3, Pt-, and Pd-doped SnO2 gas sensor for H2O2 concentrations in the ppm range.		Weinheim	Wiley	2013		6	physica status solidi (a)	210	898	904					1862-6319					 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5923	Article	published	deu	Poppel, Kristin Isabel; Wolf, Martin R.		Möglichkeiten und Potentiale von Revisionsmarketing					Berlin	Erich Schmidt Verlag	2013		8	Zeitschrift Interne Revision : ZIR ; Fachzeitschrift für Wissenschaft und Praxis	48	200	208					0044-3816					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5909	Article	published	deu	Kern, Alexander; Braun, Christian		Neuerungen bei der Blitzschutznorm. Teil 2					Wuppertal	VDE-Verlag	2013		3	etz Elektrotechnik und Automation	Bd. 134	66	69					0170-1711					 H. 8				Fachbereich Energietechnik		Printausg. in der Bibliothek der FH Aachen vorhanden: 23 Z 133 ; 63 ZS 035	         
OPUS4-8102	Article	published	eng	Thiel, Alexander; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		New zeolite adsorbents for downstream processing of polyphenols from renewable resources			Commercial materials with polyvinylpolypyrrolidone and polymeric amberlites (XAD7HP, XAD16) are commonly used for the adsorptive downstream processing of polyphenols from renewable resources. In this study, beta-zeolite-based adsorbent systems were examined, and their properties were compared to organic resins. Batch adsorption experiments were conducted with synthetic solutions of major polyphenols. Adsorption isotherms and desorption characteristics of individual adsorbent were determined based on these results. Maximum adsorption capacities were calculated using the Langmuir model. For example, the zeolites had capacities up to 203.2 mg/g for ferulic acid. To extend these results to a complex system, additional experiments were performed on rapeseed meal and wheat seed extracts as representative renewable resources. HPLC analysis showed that with 7.5% w/v, which is regarded as the optimum amount of zeolites, zeolites A and B could bind 100% of the major polyphenols as well as release polyphenols at high yields. Additionally, regeneration experiments were performed with isopropyl alcohol at 99°C to evaluate how zeolites regenerate under mild conditions. The results showed only a negligible loss of adsorption capacity and no loss of desorption capacity. In summary, it was concluded that beta-zeolites were promising adsorbents for developing new processes to isolate polyphenols from renewable resources.		Weinheim	Wiley	2013		7	Engineering in Life Sciences	13	239	246										 3		10.1002/elsc.201200188		Fachbereich Chemie und Biotechnologie			         
OPUS4-7563	Article	published	deu	Butenweg, Christoph; Gellert, Christoph		Nichtlinearer Nachweis von Mauerwerksbauten					Weinheim	Wiley	2013		5	Mauerwerk : European journal of masonry	Volume 17	166	171					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 3		10.1002/dama.201300575		Fachbereich Energietechnik			         
OPUS4-6062	Article	published	eng	Bung, Daniel Bernhard		Non-intrusive detection of air–water surface roughness in self-aerated chute flows					London	Taylor & Francis	2013		7	Journal of hydraulic research	Vol. 51	322	329					1814-2079 (E-Journal); 0022-1686 (Print)					 Iss. 3				Fachbereich Bauingenieurwesen			         
OPUS4-7561	Article	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Cvetanovska, Julijana; Gjorgiev, Igor		Numerical simulation of geotechnical problems by coupled finite and infinite elements					Libertyville	David Publishing	2013		9	Journal of civil engineering and architecture	7	68	77					1934-7359 (E-Journal)					 1				Fachbereich Energietechnik			         
OPUS4-7249	Article	published	eng	Kornfeld, Jan-Wilhelm; Baitzel, Catherina; Könner, A. Christine; Nicholls, Hayley T.; Vogt, Merly C.; Herrmanns, Karolin; Scheja, Ludger; Haumaitre, Cécile; Wolf, Anna M.; Knippschild, Uwe; Seibler, Jost; Cereghini, Silvia; Heeren, Joerg; Stoffel, Markus; Brüning, Jens C.		Obesity-induced overexpression of miR-802 impairs glucose metabolism through silencing of Hnf1b					Cham	Springer Nature	2013		4	Nature	494	111	115				0028-0836						 7435		10.1038/nature11793		Fachbereich Chemie und Biotechnologie			         
OPUS4-6090	Article	published	eng	Micili, Serap C.; Valter, Markus; Oflaz, Hakan; Ozogul, Candan; Linder, Peter; Föckler, Nicole; Artmann, Gerhard; Digel, Ilya; Temiz Artmann, Aysegül		Optical coherence tomography : a potential tool to predict premature rupture of fetal membranes					London	Sage	2013		8	Proceedings of the Institution of Mechanical Engineers. Part H : Journal of engineering in medicine	Vol. 227	393	401					0046-2039 (Print) ; 2041-3033 (E-Journal)					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6761	Article	published	eng	Eilmann, Britta; de Vries, Sven M. G.; den Ouden, Jan; Mohren, Godefridus M. J.; Sauren, Pascal; Sass-Klaassen, Ute G. W.		Origin matters! Difference in drought tolerance and productivity of coastal Douglas-fir (Pseudotsuga menziesii (Mirb.)) provenances					Amsterdam	Elsevier	2013		10	Forest Ecology and Management	2013	133	143					1872-7042 (Online)					 302		doi:10.1016/j.foreco.2013.03.031		Sonstiges			         
