OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11470	Article	published	eng	Fiedler, Thomas M.; Orzada, Stephan; Flöser, Martina; Rietsch, Stefan H. G.; Quick, Harald H.; Ladd, Mark E.; Bitz, Andreas		Performance analysis of integrated RF microstrip transmit antenna arrays with high channel count for body imaging at 7 T			The aim of the current study was to investigate the performance of integrated RF transmit arrays with high channel count consisting of meander microstrip antennas for body imaging at 7 T and to optimize the position and number of transmit ele- ments. RF simulations using multiring antenna arrays placed behind the bore liner were performed for realistic exposure conditions for body imaging. Simulations were performed for arrays with as few as eight elements and for arrays with high channel counts of up to 48 elements. The B1+ field was evaluated regarding the degrees of freedom for RF shimming in the abdomen. Worst-case specific absorption rate (SARwc ), SAR overestimation in the matrix compression, the number of virtual obser- vation points (VOPs) and SAR efficiency were evaluated. Constrained RF shimming was performed in differently oriented regions of interest in the body, and the devia- tion from a target B1+ field was evaluated. Results show that integrated multiring arrays are able to generate homogeneous B1+ field distributions for large FOVs, espe- cially for coronal/sagittal slices, and thus enable body imaging at 7 T with a clinical workflow; however, a low duty cycle or a high SAR is required to achieve homoge- neous B1+ distributions and to exploit the full potential. In conclusion, integrated arrays allow for high element counts that have high degrees of freedom for the pulse optimization but also produce high SARwc , which reduces the SAR accuracy in the VOP compression for low-SAR protocols, leading to a potential reduction in array performance. Smaller SAR overestimations can increase SAR accuracy, but lead to a high number of VOPs, which increases the computational cost for VOP evaluation and makes online SAR monitoring or pulse optimization challenging. Arrays with interleaved rings showed the best results in the study.		Weinheim	Wiley	2021		18 SeitenWiley	NMR in Biomedicine	34							0952-3480 (ISSN)					 7		10.1002/nbm.4515	body imaging at UHF MRI; integrated transmit coil arrays; VOP compression	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0		         
OPUS4-10606	Conference Proceeding	published	eng	Dey, Thomas; Elsen, Ingo; Ferrein, Alexander; Frauenrath, Tobias; Reke, Michael; Schiffer, Stefan	Makedon, Fillia	CO2 Meter: a do-it-yourself carbon dioxide measuring device for the classroom			In this paper we report on CO2 Meter, a do-it-yourself carbon dioxide measuring device for the classroom. Part of the current measures for dealing with the SARS-CoV-2 pandemic is proper ventilation in indoor settings. This is especially important in schools with students coming back to the classroom even with high incidents rates. Static ventilation patterns do not consider the individual situation for a particular class. Influencing factors like the type of activity, the physical structure or the room occupancy are not incorporated. Also, existing devices are rather expensive and often provide only limited information and only locally without any networking. This leaves the potential of analysing the situation across different settings untapped. Carbon dioxide level can be used as an indicator of air quality, in general, and of aerosol load in particular. Since, according to the latest findings, SARS-CoV-2 can be transmitted primarily in the form of aerosols, carbon dioxide may be used as a proxy for the risk of a virus infection. Hence, schools could improve the indoor air quality and potentially reduce the infection risk if they actually had measuring devices available in the classroom. Our device supports schools in ventilation and it allows for collecting data over the Internet to enable a detailed data analysis and model generation. First deployments in schools at different levels were received very positively. A pilot installation with a larger data collection and analysis is underway.		New York	Association for Computing Machinery	2021		7	PETRA '21: Proceedings of the 14th Pervasive Technologies Related to Assistive Environments Conference		292	299				9781450387927						 		10.1145/3453892.3462697	embedded hardware; sensor networks; information systems; education; do-it-yourself	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility		PETRA '21: The 14th PErvasive Technologies Related to Assistive Environments Conference Corfu Greece 29 June 2021- 2 July 2021	         
OPUS4-10322	Part of a Book	published	deu	Schneider, Dominik; Wisselink, Frank; Nölle, Nikolai; Czarnecki, Christian	Barton, Thomas; Müller, Christian	Einfluss von Künstlicher Intelligenz auf Customer Journeys am Beispiel von intelligentem Parken			Im Konsumentenmarkt entstehen vermehrt neue Anwendungen von Künstlicher Intelligenz (KI). Zunehmend drängen auch Geräte und Dienste in den Markt, die eigenständig über das Internet kommunizieren. Dadurch können diese Geräte und Dienste mit neuartigen KI-basierten Diensten verbessert werden. Solche Dienste können die Art und Weise beeinflussen, wie Kunden kommerzielle Entscheidungen treffen und somit das Kundenerlebnis maßgeblich verändern. Der Einfluss von KI auf kommerzielle Interaktionen wurde bisher noch nicht umfassend untersucht. Basierend auf einem Framework, welches einen ersten Überblick über die Effekte von KI auf kommerzielle Interaktionen gibt, wird in diesem Kapitel der Einfluss von KI auf Customer Journeys am konkreten Anwendungsfall des intelligenten Parkens analysiert. Die daraus gewonnenen Erkenntnisse können in der Praxis als Grundlage genutzt werden, um das Potenzial von KI zu verstehen und bei der Gestaltung eigener Customer Journeys umzusetzen.		Wiesbaden	Springer Vieweg	2021		23	Künstliche Intelligenz in der Anwendung : Rechtliche Aspekte, Anwendungspotenziale und Einsatzszenarien		99	122				978-3-658-30935-0 (Print)						 		10.1007/978-3-658-30936-7_7	Kommerzielle Interaktionen; Customer Journeys; Prozessagilität; Customer Experience Management; Intelligentes Parken	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10321	Part of a Book	published	eng	Croon, Philipp; Czarnecki, Christian	Czarnecki, Christian; Fettke, Peter	Liability for loss or damages caused by RPA			Intelligent autonomous software robots replacing human activities and performing administrative processes are reality in today’s corporate world. This includes, for example, decisions about invoice payments, identification of customers for a marketing campaign, and answering customer complaints. What happens if such a software robot causes a damage? Due to the complete absence of human activities, the question is not trivial. It could even happen that no one is liable for a damage towards a third party, which could create an uncalculatable legal risk for business partners. Furthermore, the implementation and operation of those software robots involves various stakeholders, which result in the unsolvable endeavor of identifying the originator of a damage. Overall it is advisable to all involved parties to carefully consider the legal situation. This chapter discusses the liability of software robots from an interdisciplinary perspective. Based on different technical scenarios the legal aspects of liability are discussed.		Oldenbourg	De Gruyter	2021		16	Robotic process automation : Management, technology, applications		135	151				9783110676778						 		10.1515/9783110676693-202	robotic process automation; artificial intelligence; liability; culpability	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10320	Part of a Book	published	eng	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Czarnecki, Christian; Fettke, Peter	Finding the perfect RPA match :  a criteria-based selection method for RPA solutions			The benefits of robotic process automation (RPA) are highly related to the usage of commercial off-the-shelf (COTS) software products that can be easily implemented and customized by business units. But, how to find the best fitting RPA product for a specific situation that creates the expected benefits? This question is related to the general area of software evaluation and selection. In the face of more than 75 RPA products currently on the market, guidance considering those specifics is required. Therefore, this chapter proposes a criteria-based selection method specifically for RPA. The method includes a quantitative evaluation of costs and benefits as well as a qualitative utility analysis based on functional criteria. By using the visualization of financial implications (VOFI) method, an application-oriented structure is provided that opposes the total cost of ownership to the time savings times salary (TSTS). For the utility analysis a detailed list of functional criteria for RPA is offered. The whole method is based on a multi-vocal review of scientific and non-scholarly literature including publications by business practitioners, consultants, and vendors. The application of the method is illustrated by a concrete RPA example. The illustrated structures, templates, and criteria can be directly utilized by practitioners in their real-life RPA implementations. In addition, a normative decision process for selecting RPA alternatives is proposed before the chapter closes with a discussion and outlook.		Oldenbourg	De Gruyter	2021		28	Robotic process automation : Management, technology, applications		47	75				978-3-11-067677-8						 		10.1515/9783110676693-201	robotic process automation; business process automation; commercial offthe- shelf solutions; software evaluation; software selection	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10319	Part of a Book	published	eng	Czarnecki, Christian; Fettke, Peter	Czarnecki, Christian; Fettke, Peter	Robotic process automation :  Positioning, structuring, and framing the work			Robotic process automation (RPA) has attracted increasing attention in research and practice. This chapter positions, structures, and frames the topic as an introduction to this book. RPA is understood as a broad concept that comprises a variety of concrete solutions. From a management perspective RPA offers an innovative approach for realizing automation potentials, whereas from a technical perspective the implementation based on software products and the impact of artificial intelligence (AI) and machine learning (ML) are relevant. RPA is industry-independent and can be used, for example, in finance, telecommunications, and the public sector. With respect to RPA this chapter discusses definitions, related approaches, a structuring framework, a research framework, and an inside as well as outside architectural view. Furthermore, it provides an overview of the book combined with short summaries of each chapter.		Oldenbourg	De Gruyter	2021		21	Robotic process automation : Management, technology, applications		3	24				978-3-11-067668-6 (Print)						 		10.1515/9783110676693-202	Robotic process automation; management; technology; applications; research framework	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10318	Part of a Book	published	eng	Czarnecki, Christian; Hong, Chin-Gi; Schmitz, Manfred; Dietze, Christian	Urbach, Nils; Röglinger, Maximilian; Kautz, Karlheinz; Alias, Rose Alinda; Saunders, Carol; Wiener, Martin	Enabling digital transformation through cognitive robotic process automation at Deutsche Telekom Services Europe			Subject of this case is Deutsche Telekom Services Europe (DTSE), a service center for administrative processes. Due to the high volume of repetitive tasks (e.g., 100k manual uploads of offer documents into SAP per year), automation was identified as an important strategic target with a high management attention and commitment. DTSE has to work with various backend application systems without any possibility to change those systems. Furthermore, the complexity of administrative processes differed. When it comes to the transfer of unstructured data (e.g., offer documents) to structured data (e.g., MS Excel files), further cognitive technologies were needed.		Cham	Springer	2021		15	Digitalization Cases Vol. 2 :  Mastering digital transformation for global business		123	138				978-3-030-80002-4 (Print)						 		10.1007/978-3-030-80003-1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10253	Conference Proceeding	published	eng	Ritschel, Konstantin; Stenzel, Adina; Czarnecki, Christian; Hong, Chin-Gi	Gesellschaft für Informatik e.V. (GI), 	Realizing robotic process automation potentials: an architectural perspective on a real-life implementation case			The initial idea of Robotic Process Automation (RPA) is the automation of business processes through a simple emulation of user input and output by software robots. Hence, it can be assumed that no changes of the used software systems and existing Enterprise Architecture (EA) is required. In this short, practical paper we discuss this assumption based on a real-life implementation project. We show that a successful RPA implementation might require architectural work during analysis, implementation, and migration. As practical paper we focus on exemplary lessons-learned and new questions related to RPA and EA.		Bonn	Köllen	2021		8	GI Edition Proceedings Band 314 "INFORMATIK 2021" Computer Science & Sustainability		1303	1311				9783885797081	1617-5468					 		10.18420/informatik2021-108	Robotic Process Automation; Enterprise Architecture; Implementation Case	Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2021 – 51. Jahrestagung der Gesellschaft für Informatik, 27. September – 01. Oktober 2021 / Virtuell	         
OPUS4-9856	Conference Proceeding	published	eng	Nikolovski, Gjorgji; Reke, Michael; Elsen, Ingo; Schiffer, Stefan		Machine learning based 3D object detection for navigation in unstructured environments			In this paper we investigate the use of deep neural networks for 3D object detection in uncommon, unstructured environments such as in an open-pit mine. While neural nets are frequently used for object detection in regular autonomous driving applications, more unusual driving scenarios aside street traffic pose additional challenges. For one, the collection of appropriate data sets to train the networks is an issue. For another, testing the performance of trained networks often requires tailored integration with the particular domain as well. While there exist different solutions for these problems in regular autonomous driving, there are only very few approaches that work for special domains just as well. We address both the challenges above in this work. First, we discuss two possible ways of acquiring data for training and evaluation. That is, we evaluate a semi-automated annotation of recorded LIDAR data and we examine synthetic data generation. Using these datasets we train and test different deep neural network for the task of object detection. Second, we propose a possible integration of a ROS2 detector module for an autonomous driving platform. Finally, we present the performance of three state-of-the-art deep neural networks in the domain of 3D object detection on a synthetic dataset and a smaller one containing a characteristic object from an open-pit mine.			IEEE	2021		6	2021 IEEE Intelligent Vehicles Symposium Workshops (IV Workshops)		236	242				978-1-6654-7921-9						 		10.1109/IVWorkshops54471.2021.9669218	3D object detection; LiDAR; autonomous driving; Deep learning; Three-dimensional displays	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2021 IEEE Intelligent Vehicles Symposium Workshops (IV Workshops), 11-17 July 2021,  Nagoya, Japan.	         
OPUS4-9851	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena		Experimental evaluation of resilience metrics in a fluid system					Cham	Springer	2021		5	Mastering Uncertainty in Mechanical Engineering		442	447				978-3-030-78356-3						 				Fachbereich Elektrotechnik und Informationstechnik		Unterkapitel des Kapitels "Strategies for Mastering Uncertainty"	         
