OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-369	Article	published	eng	Kern, Alexander; Heidler, Fridolin; Zischank, Wolfgang J.; Frentzel, Ralf		Lightning current distribution and coupling to control cables in power plants or large industrial facilites							2002																 				Fachbereich Energietechnik		International Conference on Grounding and Earthing <2002, Rio de Janeiro>	         
OPUS4-2391	Article	published	eng	Förster, Arnold; Stock, J.; Indlekofer, K. M.		Perspectives of resonant tunneling diodes					Trivandrum, India	Transworld Research Network	2002		29	Recent research developments in materials science & engineering/ 1,2		527	556				81-7895-057-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		Nebent.: Materials science & engineering	         
OPUS4-2392	Article	published	eng	Förster, Arnold; Indlekofer, K.M.; Lüth, H.		Density-matrix description of a quantum dot system with variable lateral confinement in the single-electron tunneling regime. Indlekofer, K.M.; Förster, A.; Lüth, H.							2002		3	Physica B: Condensed Matter. 314 (2002), H. 1-4		499	502				0921-4526						 				Fachbereich Energietechnik			         
OPUS4-2682	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Jorgensen, Gary		Comparative assessment of solar concentrator materials / Thomas Fend ; Bernhard Hoffschmidt ; Gary Jorgensen ...					Bologna		2002		1 CD-ROM	Renewable energy for local communities of Europe : (toward Rio+10) ; proceedings / EuroSun 2002, the 4th ISES Europe Solar Congress ; Bologna (Italy), 23 - 26 June 2002 / ISES Italia		paper_125.pdf					88-900893-0-X						 				Fachbereich Energietechnik		Eurosun <4, 2002, Bologna> ; International Solar Energy Society	         
OPUS4-2393	Article	published	eng	Förster, Arnold; Belyaev, A. E.; Vitusevich, S.A.; Eaves, L.		Photoresponse spectra in p-i-n diodes containing quantum dots. Belyaev, A.E.; Vitusevich, S.A.; Eaves, L.; Main, P.C.; Henini, M.; Förster, A.; Reetz, W.; Danylyuk, S.V.							2002		2	Nanotechnology. 13 (2002), H. 1		94	96										 				Fachbereich Energietechnik			         
OPUS4-2394	Article	published	eng	Förster, Arnold; Kicin, S; Cambel, V.; Kuliffayova, M.		Fabrication of GaAs symmetric pyramidal mesas prepared by wet-chemical etching using AlAs interlayer. Kicin, S.; Cambel, V.; Kuliffayova, M.; Gregusova, D.; Kovacova, E.; Novak, J.; Kostic, I.; Forster, A.							2002		2	Journal of Applied Physics. 91 (2002), H. 2		878	880				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2395	Article	published	eng	Förster, Arnold; Cambel, V.; Kicin, S.; Kuliffayová, M.		Preparation of patterned GaAs structures for MEMS and MOEMS. Cambel, V.; Kicin, S.; Kuliffayová, M.; Kovácová, E.; Novák, J.; Kostic, I.; Förster, A.							2002		4	Materials Science and Engineering: C. 19 (2002), H. 2		161	165				0928-4931						 				Fachbereich Energietechnik			         
OPUS4-2396	Article	published	eng	Förster, Arnold; Malindretos, Jörg; Indlekofer, Klaus Michael; Lepsa, Mihail Ion		Homogeneity analysis of ion-implanted resonant tunnelling diodes for applications in digital logic circuits. Malindretos, Jörg; Förster, Arno; Indlekofer, Klaus Michael; Lepsa, Mihail Ion; Hardtdegen, Hilde; Schmidt, Roland; Luth, Hans							2002		10	Superlattices and Microstructures. 31 (2002), H. 6		315	325				0749-6036						 				Fachbereich Energietechnik			         
OPUS4-2397	Article	published	eng	Förster, Arnold; Darmo, J.; Schafer, F.; Kordos, P.		Thermal resistance of the semiconductor structures for a photomixing device. Darmo, J.; Schafer, F.; Forster, A.; Kordos, P.; Gusten, R					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		87	90				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
OPUS4-2398	Article	published	eng	Förster, Arnold; Mikulics, M.; Siebe, F.; Fox, A.		Generation of 460 GHz radiation by photomixing in low-temperature-grown MBE GaAs. Mikulics, M.; Siebe, F.; Fox, A.; Marso, M.; Forster, A.; Stuer, H.; Schafer, F.; Gusten, R.; Kordos, P.					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		129	132				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
