OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6883	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC. - 2. Aufl.				2. Aufl.	Berlin [u.a.]	Springer	1998		IX, 343 S.								3-540-63271-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5294	Book	published	deu	Hoffmann, Christoph P.; Lindemann, Markus		Logistik und Electronic Commerce - LogEC : Arbeitsbericht					St. Gallen	mcm Inst.	1998		XX, 161 S. : graph. Darst.								3-906979-00-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4861	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom Ingenieur/Diplom Ingenieurin (Fachhochschule) Maschinenbau Konstruktionstechnik					Bielefeld	Bertelsmann	1998		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 30 / hrsg. von der Bundesanst. für Arbeit Nürnberg. -  8. Aufl.	         
OPUS4-4205	Book	published	deu	Grotendorst, Johannes		Höchstleistungsrechnen in der Chemie / Esser, Rüdiger ; Grotendorst, Johannes ; Lewerenz, Marius [Eds.]							1998																 				Fachbereich Medizintechnik und Technomathematik		Tagung für industrielle Anwender vom 16. bis 18.2.1998 im Forschungszentrum Jülich	         
OPUS4-4084	Book	published	deu	Schuba, Marko; Schuba, Marko; Reichl, Peter; Schneider, Gaby		Lokale Netze - Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto,					Aachen	Mainz	1998		138 S. : graph. Darst.								3-86073-721-X						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 25	         
OPUS4-4028	Book	published	deu	Engels, Elmar; Doege, E.; Lierath, F.; Meyer, F.		Automatisierte  Maximierung  der Produktionshubzahl  bei Schnelläuferpressen  mittels Fuzzy-Regler : [Abschlußbericht] / Verf.: Friedhelm Lierath ... ; Doege, E. ; Meyer, F. ; Engels, E.					Hannover	EFB	1998		118 S : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht ; Nr. 113 ; Forschungsvorhaben EFB/AiF-Nr. 10425B.	         
OPUS4-3834	Book	published	deu	Mischke, Winfried		Die Fachhochschule in Deutschland : eine Darstellung am Beispiel der Fachhochschule Aachen, Fachbereich Wirtschaft / Mischke. - 1. Aufl.					Bad Honnef	Siebengebirgsverl. Wienands	1998		74 S.								3-932885-01-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3406	Book	published	deu	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Verfahren zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden : [Österreichische Patentschrift] AT172707T ; Veröffentlichungsdatum: 1998-11-15 / Anmelder: BASF AG. Erfinder: Gerhard Wolf ; Bernd Burghart ; Günter Lauth ...					[Wien]	[Österreichisches Patentamt]	1998																 				Fachbereich Chemie und Biotechnologie		U.a. auch veröffentlicht als WO9504024.	         
OPUS4-3304	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zur Aufbereitung eines Gemisches aus Zellulose und granuliertem Polymer / Patentschrift DE 4133699 C2					München	Deutsches Patentamt	1998		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4133699 C2 ; Veröffentlichungstag der Patenterteilung 19.02.1998 ; Volltext recherchierbar über	         
OPUS4-3283	Book	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Europäische Patentschrift EP0711268B1 ; Veröffentlichungsdatum 28.10.1998 / Anmelder: BASF AG. Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	1998		18 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://depatisnet.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 95/04024	         
