OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5448	Conference Proceeding	published	deu	Hafner, Bernd; Höller, Robert; Wemhöner, Carsten; Schwarzer, Klemens		Dynamische Simulation thermischer Speicher mit MATLAB					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		734	740						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5449	Conference Proceeding	published	deu	Schwarzer, Klemens; Krings, T.; Faber, Christian; Hafner, B.		Erfahrungen mit Solarkochern verschiedener Größe für Familien und Institutionen					München	Solar Promotion	1998		8	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		801	809						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5450	Book	published	deu	Meliß, Michael		Regenerative Energiequellen. Praktikum / ed. Michael Meliß					Berlin [u.a.]	Springer	1997		XXI, 149 S graph. Darst., Kt								3-540-63218-2						 				Solar-Institut Jülich			         
OPUS4-5451	Part of a Book	published	deu	Meliß, Michael; Späte, Frank		Berechnung von Sonnenstand und -strahlung					Berlin	Springer	1997		17	Regenerative Energiequellen : Praktikum / ed. Michael Meliß		5	22				3-540-63218-2						 		10.1007/978-3-642-60864-3_2		Solar-Institut Jülich			         
OPUS4-5452	Part of a Book	published	deu	Meliß, Michael; Späte, Frank		Auslegung von solarthermischen Anlagen					Berlin	Springer	1997		24	Regenerative Energiequellen : Praktikum / ed. Michael Meliß		23	47				3-540-63218-2						 		10.1007/978-3-642-60864-3_3		Solar-Institut Jülich			         
OPUS4-5453	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1996		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 48 (1996), H. 4		54	61					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5523	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1980		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 32 (1980), H. 4		140	146					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5524	Doctoral Thesis	published	deu	Meliß, Michael		Möglichkeiten und Grenzen der Sonnenenergienutzung in der Bundesrepublik Deutschland mit Hilfe von Niedertemperaturkollektoren : Grundlagen - technische Systeme - Wirtschaftlichkeit. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 25.)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1978		V, 239 S. : graph. Darst.														 				Solar-Institut Jülich		Zugl.: Essen, Gesamthochsch., Diss., 1978	         
OPUS4-5525	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1977		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 29 (1977), H. 4		136	142					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5527	Conference Proceeding	published	deu	Voß, Alfred; Bundschuh, Vinzenz; Meliß, Michael; Oesterwind, Dieter		Andere Primärenergiequellen					Düsseldorf	VDI-Verl.	1974		8	Nichtkonventionelle Energiesysteme : Vorträge der VDI-Tagung Düsseldorf 1974. - (VDI-Bericht. 224.)		117	125				3-18-090224-8						 				Solar-Institut Jülich			         
OPUS4-5529	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1990		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 42 (1990), H. 4		173	179					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5530	Part of a Book	published	deu	Meliß, Michael		Trends und Schwerpunkte bei der Entwicklung regenerativer Energieträger					Baden-Baden	Nomos-Verl.-Ges.	1990		27	Technische Perspektiven und gesellschaftliche Entwicklungen : Trends und Schwerpunkte der Forschung in der Bundesrepublik Deutschland / Ulrich Widmaier; Thomas König (Hrsg.). - (Studien zur gesellschaftlichen Entwicklung ; 1)		279	306				3-7890-1891-0						 				Solar-Institut Jülich			         
