OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8919	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung				3. Aufl.	Berlin, Heidelberg	Springer Spektrum	2019		499 S.								978-3-662-59309-7						 		10.1007/978-3-662-59309-7		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9038	Article	published	deu	Timme, Michael		Die Unwirksamkeit von auf Öffnungsklauseln in Gemeinschaftsordnungen fußenden Beschlüssen					Köln	Verlag Dr. Otto Schmidt	2019		1	Monatsschrift für deutsches Recht		904	905					0340-1812					 15		10.9785/mdtr-2019-731509		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9231	Article	published	deu	Kroll-Ludwigs, Kathrin		Vernachlässigung des unionsrechtlichen Anerkennungsprinzips durch den BGH					München	Beck	2019		2	NJW Neue Juristische Wochenschrift		2277	2279					0341-1915					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9821	Other	published	deu	Golland, Alexander		Das „Recht auf Vergessenwerden“ unter Geltung der DSGVO: Rechtmäßigkeit der Anzeige sensibler Daten					Frankfurt a.M.	DFV Mediengruppe	2019		2	DSB Datenschutz-Berater		262	264					0170-7256					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zu EuGH, Urteil vom 24.9.2019 – C-136/17	         
OPUS4-9822	Other	published	deu	Golland, Alexander		Das „Recht auf Vergessenwerden“ unter Geltung der DSGVO: Anwendungsbereich und Rechtmäßigkeit					Frankfurt a.M.	DFV Mediengruppe	2019		2	DSB Datenschutz-Berater	43	234	236					0170-7256					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu EuGH, Urteil vom 24.9.2019 – C-507/17	         
OPUS4-9868	Article	published	deu	Golland, Alexander	Hoeren, Thomas; Schneider, Jochen; Selmayr, Martin; Spies, Axel; Wybitul, Tim	Gemeinsam einsam: Ein „Like“ für die gemeinsame Verantwortlichkeit?					München	Beck	2019		1	ZD Zeitschrift für Datenschutz	9	381	382				2192-5593						 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9869	Article	published	deu	Golland, Alexander		Reichweite des “Joint Controllership”: Neue Fragen der gemeinsamen Verantwortlichkeit			Kein Urteil zum Datenschutzrecht sorgte im vergangenen Jahr für mehr panische Reaktionen als die Entscheidung des EuGH in der Rechtssache “Wirtschaftsakademie Schleswig-Holstein”(C-210/16). Das Urteil warf in datenschutzrechtlicher Literatur und Öffentlichkeit zahlreiche Fragen auf: Ist jetzt jeder “gemeinsam” Verantwortlicher? Was sind die Kriterien? Der EuGH hat kürzlich in einem – dem allgemeinen Vernehmen nach aufsehenerregenden, de facto aber kaum überraschenden – Urteil für Klarheit gesorgt. Dabei hat das Gericht jedoch einige Fragen offengelassen und neue Fragen aufgeworfen. Ein Blick auf alte und neue Herausforderungen in Kooperationsszenarien.		Frankfurt am Main	dfv Mediengruppe, Deutscher Fachverlag GmbH	2019		4	K&R Kommunikation & Recht	22	533	537					1434-6354					 9				Fachbereich Wirtschaftswissenschaften		Zugleich Kommentar zu EuGH, Urteil vom 29. 7. 2019 – C-40/1	         
OPUS4-9870	Article	published	deu	Golland, Alexander		Die Verarbeitung zum Zwecke der Vertragserfüllung – Leitlinien des Europäischen Datenschutzausschusses					Frankfurt a.M.	DFV Mediengruppe	2019		1	DSB Datenschutz-Berater	43	167	168				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9876	Part of a Book	published	deu	Golland, Alexander	Taeger, Jürgen; Gabel, Detlev	Kommentierung von Artikel 94 bis 99 Datenschutz-Grundverordnung			Das Werk kommentiert leicht verständlich, aktuell und praxisnah die DSGVO wie auch das neue BDSG. Datenverarbeiter erhalten damit eine umfassende Darstellung mit Handlungsempfehlungen zum gesamten neuen Datenschutzrecht.	3., völlig neue bearbeitete und wesentlich erweiterte Auflage	Frankfurt am Main	Fachmedien Recht und Wirtschaft	2019			DSGVO-BDSG							978-3-8005-1659-9						 			Bundesdatenschutzgesetz (2017); EU-DSGVO; EU-Datenschutzgrundverordnung; Internationales Recht / Europarecht; Datenschutzrecht	Fachbereich Wirtschaftswissenschaften		Inhaltsverzeichnis https://d-nb.info/1149714018/04	         
OPUS4-9862	Article	published	deu	Golland, Alexander		Das 2. Datenschutz-Anpassungs- und Umsetzungsgesetz EU Änderungen und Herausforderungen für Unternehmen			Kurz vor der parlamentarischen Sommerpause hat der Bundestag am 28.6.2019 das 2. Datenschutz-Anpassungs- und Umsetzungsgesetz EU (2. DSAnpUG-EU) beschlossen, der Bundesrat hat diesem Gesetz am 20.9.2019 zugestimmt. Das Artikelgesetz, welches im sog. Omnibusverfahren zahlreiche Gesetze auf Bundesebene ändert, soll zur Vereinheitlichung und Anpassung des Bundesrechts an die seit Mai 2018 geltende Datenschutz-Grundverordnung (DSGVO) beitragen.				2019		3	NWB Unternehmensteuern und Bilanzen – StuB		787	790				1615-8024						 20			Datenschutz; Datenschutzgrundverordnung	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9864	Other	published	deu	Golland, Alexander		Diensteerbringung darf nicht von der Erteilung einer Einwilligung abhängig gemacht werden (Urteil vom 31.08.2018)					Frankfurt a. M.	DFV Mediengruppe	2019		1	DSB Datenschutz-Berater		15	16					0170-7256					 1				Fachbereich Wirtschaftswissenschaften		Anmerkung zu Oberster Gerichtshof (OGH), Urt. v. 31.8.2018 – 6 Ob 140/18h	         
OPUS4-9866	Conference Proceeding	published	deu	Golland, Alexander	Ochs, Carsten; Friedewald, Michael; Hess, Thomas; Lamla, Jörn	Datenschutzregulierung als Eingriff in Wertschöpfungsmodelle			Das Kopplungsverbot verbietet, die Nutzung einer Dienstleistung von der Erteilung einer nicht für die Leistungserbringung erforderlichen Einwilligung abhängig zu machen. Personalisierte Werbung wird hierdurch erheblich erschwert. Anbieter können jedoch durch Bereitstellung eines alternativen, einwilligungsfreien Zugangs zu derselben Leistung ihren Dienst datenschutzkonform anbieten. Ein solcher Zugang muss nicht zwingend in Form eines fixen Entgelts gestaltet sein. Vielmehr ist es datenschutzrechtlich in gewissem Umfang zulässig, Preise unter Einbeziehung personenbezogener Daten dynamisch zu gestalten.		Wiesbaden	Springer Fachmedien	2019		24	Die Zukunft der Datenökonomie : zwischen Geschäftsmodell, Kollektivgut und Verbraucherschutz		45	68				978-3-658-27510-5						 			Informationsgesellschaft; Internetökonomie; Digitalisierung; Geschäftsmodell; Open Data	Fachbereich Wirtschaftswissenschaften		Konferenz: Zukunft der Datenökonomie 2018, 11.10-12.10.2018. Bayerische Akademie der Wissenschaften, München, Deutschland	         
OPUS4-9867	Conference Proceeding	published	deu	Golland, Alexander	Taeger, Jürgen	Dynamic Pricing: Algorithmen zwischen Ökonomie und Datenschutz					Edewecht	OlWIR Verlag für Wirtschaft, Informatik und Recht	2019		15	Die Macht der Daten und der Algorithmen - Regulierung von IT, IoT und KI		61	75				978-3-95599-061-9						 				Fachbereich Wirtschaftswissenschaften		20. Herbstakademie 2019 Die Macht der Daten und der Algorithmen – Regulierung von IT, IoT und KI 11.09.-14.09.2019 in der Freien Hansestadt Bremen, Bremer Rathaus/Bremenhalle (Flughafen), Deutschland	         
OPUS4-9900	Review	published	deu	Golland, Alexander		Rezension zu: Ochs, Friedewald, Hess, Lamla – Die Zukunft der Datenökonomie. Zwischen Geschäftsmodell, Kollektivgut und Verbraucherschutz (2019)					Frankfurt a.M.	DFV Mediengruppe	2019		0	DSB Datenschutz-Berater	43	298	298					0170-7256					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9901	Review	published	deu	Golland, Alexander		Rezension zu: Reimer – Verwaltungsdatenschutzrecht: Das neue Recht für die behördliche Praxis (2019)							2019		0	DSB Datenschutz-Berater	43	210	210					0170-7256					 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9902	Review	published	deu	Golland, Alexander		Rezension zu: Gola/Heckmann, BDSG, Kommentar, 13. Auflage (2019)							2019		0	DSB Datenschutz-Berater	43	120	120					0170-7256					 5				Fachbereich Wirtschaftswissenschaften		Rezension zu: Gola/Heckmann – Bundesdatenschutzgesetz, 13. Auflage.	         
OPUS4-9903	Review	published	deu	Golland, Alexander		Rezension zu: Simitis/Hornung/Spiecker gen. Döhmann – Datenschutzrecht (2019)					Frankfurt a.M.	DFV Mediengruppe	2019		0	DSB Datenschutz-Berater	43	44	44				0170-7256						 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9668	Article	published	deu	Olbertz, Klaus		Arbeitsrechtliche Akzente der Gesetzgebung und Rechtsprechung in 2018 : Ein kurzweiliger Rückblick auf das Arbeitsrecht des vergangenen Jahres							2019		13	NWB - Steuer- und Wirtschaftsrecht		266	279					0028-3460					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9669	Article	published	deu	Olbertz, Klaus		Auslandsentsendungen im arbeitsrechtlichen Zusammenhang : Ausgestaltung eines Entsendungsvertrags und mitbestimmungsrechtliche Aspekte							2019		6	NWB - Steuer- und Wirtschaftsrecht		1400	1406					0028-3460					 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9670	Article	published	deu	Olbertz, Klaus		Rechtssichere Vereinbarungen von Kündigungsfristen im Arbeitsvertrag : Weitestgehende Abdingbarkeit gesetzlicher Vorgaben ermöglicht passgenaue Gestaltungen							2019	01.06.2019	6	NWB - Steuer- und Wirtschaftsrecht		1693	1699					0028-3460					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9671	Article	published	deu	Olbertz, Klaus		Die Optionen des Arbeitgebers nach Krankmeldung des Arbeitnehmers : Ein Überblick über die Rechte und Pflichten des Arbeitgebers bei Arbeitsunfähigkeit des Mitarbeiters							2019	19.07.2019	7	NWB - Steuer- und Wirtschaftsrecht		2222	2229					0028-3460					 30				Fachbereich Wirtschaftswissenschaften			         
