OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1294	Article	published	deu	Weßling, Matthias		Angewandte Psychologie für (Nachwuchs-) Manager: Die Förderung von Eigenverantwortung und sozialer Handlungskompetenz durch Verhaltenstrainings					Lengerich [u.a.]	Pabst	1999		224 S.	Psychologie an Fachhochschulen / Günther, Ullrich [Hrsg.]		72	92				3-934252-29-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4013	Book	published	deu	Chwallek, Constanze		Bewertungsrelevanz veröffentlichter Kapitalflußrechnungen börsennotierter deutscher Unternehmen					Frankfurt am Main	Lang	1999		XIX, 219 S.								3-631-34214-4						 				Fachbereich Wirtschaftswissenschaften		Beiträge zum Rechnungs-, Finanz- und Revisionswesen ; 39 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1998	         
OPUS4-1287	Book	published	deu	Weßling, Matthias; Barthe, Oliver; Lubbers, Bernd-Wolfgang		Coaching von Managern: Konzepte, Praxiseinsatz, Erfahrungsberichte / Matthias Weßling ; Oliver Barthe ; Bernd-Wolfgang Lubbers					Berlin	Berlin-Verl. Spitz	1999		171 S. : graph. Darst.								3-87061-743-8						 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Forschungsreihe Management ; 1	         
OPUS4-644	Article	published	deu	Timme, Michael; Hülk, Fabian		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht?- EuGH, EuZW 1999, 216							1999		3	Juristische Schulung (1999)		1055	1058										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1247	Article	published	deu	Pietschmann, Bernd P.; Bell, Christa		Das Personal als Unique Selling Position							1999		4	Personal : Zeitschrift für Human Resource Management. 51 (1999), H. 4		176	180				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-817	Article	published	deu	Frings, Michael		Der Widerruf von Haustürgeschäften					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	1999		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2427	2436										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-784	Book	published	deu	Fredebeul-Krein, Markus		Die Internationalisierung der Märkte für Telekommunikationsdienste. IZ-Erhebung 1999					Köln	Institut für Wirtschaftspolitik an der Universität Köln	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6132	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				5. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	1999		423 S.								3-482-44605-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1084	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Dienstleistungen  in der Zukunft: Innovationsaktivitäten im Dienstleistungssektor. Befragung 1998 / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1049	Article	published	deu	Janz, Norbert; Voß, K.		Dienstleistungsexport: Innovative Unternehmen sind exportstärker / Janz, N. und k. Voß							1999																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 29. Oktober 1999	         
