OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10597	Bachelor Thesis	published	deu	Heising, Michelle		Nachhaltige Gestaltung im urbanen öffentlichen Raum :  erneuerbare Energien in Begegnungsräume integrieren			RƎURB (Reurbanization & Renewable Energy) ist ein Konzept zur Integration von erneuerbaren Energien in einen urbanen Begegnungsraum. Es beinhaltet das Design eines skulpturalen Kleinwindkraftwerks und eines Solar-Pavillons mit einer Sitzlandschaft für einen energieautarken, öffentlichen Platz. Durch die Integration eines W-LAN Hotspots und Lademöglichkeiten in der Sitzlandschaft bringt RƎURB nicht nur grünen Strom in die Stadt, sondern gewährleistet der Bevölkerung auch Zugang zur Digitalisierung und einen kostenlosen Arbeitsraum. Windturbine: Herkömmliche Windräder können in der Stadt nicht genutzt werden. Die RƎURB-Windsäule ist darauf spezialisiert, die urbanen Winde aus allen Richtungen aufzunehmen und funktioniert schon bei einem leichten Windstoß. Durch das elegante Design lassen sich die Technologien als ästhetischen Blickfang in das moderne Stadtbild integrieren.		Aachen	FH Aachen	2023		83 Seiten														 			Erneuerbare Energien; Urbane Gestaltung; Solarenergie; Windkraft; Architektur	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10598	Bachelor Thesis	published	deu	Hatke, Lars		X Plore: human hybrid submarine			Das „X Plore“ ist ein human hybrid angetriebenes Tauchboot, welches sowohl für den touristischen als auch privaten Gebrauch konzipiert ist. Das immersive Design des „X Plore" sorgt für ein eindrucksvolles Taucherlebnis. Das Konzept soll die Menschen über die aktuelle Not der Meere und ihrer Lebewesen aufklären und ihnen gleichzeitig die Möglichkeit geben, der Unterwasserwelt näher zukommen. Zudem soll es diese erhalten und ihre Bewohner:innen schützen. Des Weiteren thematisiert die Arbeit zukunftsorientierte Antriebs- und Batterietechniken und setzt sich mit der sinnvollen Integrierung dieser auseinander.		Aachen	FH Aachen	2023		153 Seiten														 			Entdecken; Abenteuer; Erkunden; Unterwasserwelt; Tauchboot	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10599	Bachelor Thesis	published	deu	Herrmann, Luna		Blind Shopping			Das Einkaufen in Einkaufszentren oder Ladenstraßen ist für Menschen ohne Sehbehinderung eine selbstverständliche Tätigkeit. Für Menschen mit Sehbehinderung gibt es bis heute keine Möglichkeit, sich ohne Hilfe von Familienmitgliedern, Freund:innen oder Pflegepersonal in einem Einkaufszentrum zurechtzufinden. Genau dieses Problem löst "NAVON.". Er ist ein intelligenter und smarter Blindenstock, welcher durch Ultraschalldistanzsensoren frühzeitig Hindernisse erkennt und die Möglichkeit bietet, den Betroffenen durch das Einkaufszentrum zu lotsen. Die Logik des Systems liegt innerhalb des Handgriffs, welcher die wichtigsten Einstellungen bzgl. Sprache und haptischer Bedienelemente steuert. Ebenfalls gibt er dem Betroffenen auch ein haptisches Feedback, um Hindernisse frühzeitig umgehen zu können. "NAVON." ist ein wichtiger Ansatz für eine neue Kategorie von Produkten und Blindenstöcken. Darüber hinaus birgt das Konzept auch weitere Potenziale für öffentliche Gebäude (Ämter, Krankenhäuser, etc..).		Aachen	FH Aachen	2023		104 Seiten														 			Inklusion; Sehbehinderung; Einkaufen; Hindernisse; Blindenstock	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10563	Bachelor Thesis	published	deu	Lorse, Hannah		Gemüsevolle Aussichten : eine bunte Sammlung essbarer Pflanzenteile			Die Bachelorarbeit „Gemüsevolle Aussichten“ / „Eine bunte Sammlung essbarer Pflanzenteile“ umfasst eine illustrative Auseinandersetzung, bunte Sammlung essbarer Pflanzenteile (Gemüse). Mit ihr entsteht ein visueller Anreiz, sich mehr mit dem gesunden Nahrungsmittel auseinanderzusetzen. Viele Kinder sowie Erwachsene kennen viele Gemüsesorten überhaupt nicht, Gemüse wie z. B. Schwarzwurzeln, Pastinaken oder gar Fenchel ist oftmals wenig bekannt. Mit der Arbeit wird ein informeller, illustrativer Überblick über Gemüse geschaffen, um zum Beispiel auch über die Inhaltsstoffe zu informieren. Denn viele wissen gar nicht, was eigentlich in dem wertvollen Nahrungsmitteln steckt, wie gut ein regelmäßiger Konsum von Gemüse eigentlich für uns ist. Dabei hat der tägliche Konsum von verschiedenen Gemüsesorten nicht nur eine Auswirkung auf die körperliche sondern auch auf die mentale Gesundheit. Viele Gemüsesorten beinhalten bestimmte Vitamine oder weitere Inhaltsstoffe, die sich positiv auf unsere Psyche auswirken und dazu beitragen, zum Bespiel einen depressiven Zustand zu verbessern. Auch die Umwelt kann von einem häufigeren Konsum von Gemüse anstatt Fleisch profitieren. Denn bei der Produktion von Fleisch entsteht viel mehr Kohlenstoffdioxid als bei der Produktion von Gemüse. Auch der Anteil des virtuellen Wassers ist bei der Produktion von Fleisch viel höher. Das Projekt besteht aus einem fadengebundenen Hardcover-Buch und einer Poster-Serie. Zu Beginn der Arbeit wird eine allgemeine Einleitung in das Thema Gemüse gegeben. Im folgenden Hauptteil werden verschiedene Gemüsegruppen und einige der zugehörigen Sorten visuell und informativ erklärt. Bei der Poster-Serie wurden die sechs Hauptfarben, die jeweiligen Gemüseillustrationen separiert und im Stil der Arbeit nummeriert benannt. Mit dem Projekt soll die Unwissenheit über viele Gemüsesorten gesenkt und der Konsum von weniger Fleisch und mehr Gemüse angeregt werden.		Aachen	FH Aachen	2023		92 Seiten														 			Gemüse; Pflanzenteile; Lebensmittel; Nahrung; Gesundheit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10564	Bachelor Thesis	published	deu	Martinez, Mariana		The Taste of Memories : a recipe book of memories			What does the word 'home' means and at what age do we give it meaning? Many of us grew up in one, in a home that our parents, grandparents, aunts, uncles and relatives shaped. Who, as we grew up, taught us about the world from their perspective as we interpreted and saw it for the first time and with it, its colors, its smells, its tastes, its sounds, its dances, and its languages. When we migrate, we take all that with us, like a piece of luggage that was stored in some corner inside a lung, or inside the memory in a heart’s artery. And then you arrive in this new world, which we were told was the Old World, with other colors, other flavors, other words, in which yours no longer make sense. And you try to connect with all your senses, but, above all, we try to belong, because we belonged all our lives to something, to someone, to some place where we learned to be. When we migrate, without saying, we go through the grieve that comes with the beautiful discomfort of leaving everything we once knew. We mourn, because we can’t go to lunch at our grandmas on Sundays, or have mom bring us soup when we are sick, or the Christmas meals and celebrations that we like so much, or that special dish that was made for us on our birthdays or on a family BBQ on a Sunday or a holiday.   I wonder if emotions come inside us through the taste and respiratory track, if it is that we breathe life, and with that what we love finds its ways inside and finds its corner somewhere in the body. If what we have loved and what we have lived hides somewhere in our body, I doubtlessly think it came in through one of our senses, and in this attempt at my first illustrated book I’ll share which, I think, are the senses through which at first instance part of what we perceive as cultural identity enters.		Aachen	FH Aachen	2023		110 Seiten														 			Illustration; Heimat; Kindheit; Gehirn; Gerüche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10565	Bachelor Thesis	published	deu	Merkel, Tobias		Unterstützung für Familien : barrierearme Inanspruchnahme von Sozialleistungen für Familien und Kinder			Familienbezogene Sozialleistungen sind wichtige Bestandteile eines Sozialstaats: Nicht nur helfen sie Kindern und Familien bei der Bewältigung ihres Alltags, vielmehr sichern sie ein ̈würdevolles Zusammenleben, gleichen in Teilen soziale Unterschiede aus und korrigieren ungleiche Startchancen. Chancengleichheit ist kein triviales Thema: Eine Gesellschaft, die auf sozialen Grundpfeilern aufbaut, muss ständig die Umsetzung dieses eigenen Anspruchs bewerten. Finanzielle Mittel, die deswegen angeboten werden, sind nur dann wirksam, wenn sie Betroffene erreichen.  Die Nicht-Inanspruchnahme von Sozialleistungen ist ein komplexes Problem. Als Ursache wird gemeinhin die Attraktivität der Leistungen genannt. Vielfach sind aber die Kommunikation und die Informationsbeschaffung entscheidende Faktoren, warum Hilfe ungenutzt bleibt. In dem Projekt ist demgemäß zu erörtern, wie über zeitgemäße digitale Instrumente das Angebot und die Leistungen der Familienkasse zugänglich, barrierearm und intuitiv gestaltet werden können.		Aachen	FH Aachen	2023		199 Seiten														 			Sozialleistungen; Familienkasse; Optimierung; Unterstützung; Informationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10570	Bachelor Thesis	published	deu	Outkina, Ioulia		Kassandra : wetterbedingte Extremereignisse werden zunehmend die neue Realität bestimmen			Wetterbedingte Extremereignisse nehmen mit dem Klimawandel in vielen Regionen der Welt an Intensität und Häufigkeit zu. Immer wieder unterstreichen tragische Krisenvorfälle die Notwendigkeit der Aufklärung im Nachgang. Doch ausgerechnet wenn sich Leute über eins der aktuellsten und schwerwiegendsten Themen unserer heutigen Zeit informieren wollen, wird es dafür keinen konsistenten Kanal in Deutschland geben. Kassandra bietet die Möglichkeit, sich verständlich mit den Ereignissen und Missständen sachlich im Krisenbereich auseinanderzusetzen. Transparenz und Seriosität sind Schwerpunkte im qualitativ hochwertigen Bereich, die dabei von Wichtigkeit sind. Mit den Prinzipien des investigativen Journalismus schafft Kassandra als Onlineformat einen Denkanstoß, wie im Bereich der Krisenkommunikation eine Verbesserung stattfinden kann.		Aachen	FH Aachen	2023		253 Seiten														 			UX; UI; Krise; klimakrise; klimawandel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10511	Bachelor Thesis	published	deu	Fleißner, Annette Michaela		Niemals gut genug : Narzissmus bei Frauen in der Mutter-Tochter-Beziehung			Narzissmus ist ein vielgenutzter Begriff. Häufig wird er im Kontext toxischer Beziehungen verwendet. Nur selten wird das Leben von Frauen thematisiert, deren Mutter narzisstisch ist. Die Graphic Novel „Niemals gut genug“ leistet einen Beitrag zu diesem wenig beachteten Thema. „Niemals gut genug“ schildert anhand von illustrierten Kurzgeschichten alltägliche Situationen von Töchtern narzisstischer Mütter. Die Kurzgeschichten berücksichtigen die Vielfalt narzisstischer Persönlichkeitsstörungen und werfen ein Schlaglicht auf die Vergangenheit narzisstischer Mütter. Dadurch rückt auch die transgenerationale Weitergabe von Narzissmus in den Fokus. „Niemals gut genug“ stellt einen einfühlsamen Zugang zu diesem sensiblen Thema dar und hilft dadurch Betroffenen beim Verstehen und Genesen.		Aachen	FH Aachen	2023		185 Seiten														 			Narzissmus; Mutter; Familie; Psychologie; Illustration	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10512	Bachelor Thesis	published	deu	Heindrichs, Maik		Intrinsic Motion in Type : eine Bewegtbild Plakatreihe für das Düsseldorfer Schauspielhaus			Gestaltung und Programmierung dynamischer Motion-Design Plakate zwecks Kommunikation der Theaterstücke des Düsseldorfer Schauspielhauses. Der Fokus liegt dabei auf der Typografie und ihrer intrinsischen Bewegung. Der technische Fortschritt bietet viele neue Möglichkeiten im Umgang mit Schrift. Diese Arbeit dient dazu, mithilfe von aktuellen Techniken einen neuen Ansatz im Bereich Gestaltung mit Schrift, sowie Variable Fonts, in Kombination mit Motion-Design aufzuzeigen. Dies wird anhand von Eigenschaften der Schrift und der inhaltlichen Ebene, ohne die Buchstaben dabei zu dekonstruieren, umgesetzt. Die Bewegungen werden dann in das Format Plakat übertragen und dargestellt.		Aachen	FH Aachen	2023		53 Seiten														 			Bewegtbild; Plakat; Animation; Variable Schriften; Schriftvarianten	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10552	Bachelor Thesis	published	deu	Koch, Greta		Eine monothematische Publikation zum Thema "Zeit"			Zeit spielt in unser aller Leben eine allgegenwärtige Rolle. Sie ist immer da, war schon immer da und nimmt ihren Lauf, ganz egal was wir tun. Aber was macht die Zeit und was hat sie für einen Einfluss auf uns? Ist sie unsere ständige Begleiterin oder unsere »Gegnerin«? Wie unterschiedlich wir auf Zeit blicken können, was sie bewirkt und wie unser Umgang mit ihr das Leben beeinflusst, zeigt die Reihe an monothematischen Magazinen »about time«. Das Thema wird aus unterschiedlichsten Blickwinkeln beleuchtet und soll so eine gewisse Sensibilität für den Umgang mit der eigenen Zeit schaffen — denn sie ist am Ende das Wertvollste, das bleibt.		Aachen	FH Aachen	2023		56 Seiten														 			Magazin; Editorial; Sammlung; Print; Zeit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
