OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5918	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Shakedown analysis of Reissner-Mindlin plates using the edge-based smoothed finite element method			This paper concerns the development of a primal-dual algorithm for limit and shakedown analysis of Reissner-Mindlin plates made of von Mises material. At each optimization iteration, the lower bound of the shakedown load multiplier is calculated simultaneously with the upper bound using the duality theory. An edge-based smoothed finite element method (ES-FEM) combined with the discrete shear gap (DSG) technique is used to improve the accuracy of the solutions and to avoid the transverse shear locking behaviour. The method not only possesses all inherent features of convergence and accuracy from ES-FEM, but also ensures that the total number of variables in the optimization problem is kept to a minimum compared with the standard finite element formulation. Numerical examples are presented to demonstrate the effectiveness of the present method.		Dordrecht [u.a.]	Springer	2014		16	Direct methods for limit states in structures and materials / Dieter Weichert ; Alan Ponter, ed.		101	117				978-94-007-6826-0 (Print) 978-94-007-6827-7 (Online)						 		10.1007/978-94-007-6827-7_5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8150	Part of a Book	published	eng	Tran, N. T.; Tran, Thanh Ngoc; Matthies, M. G.; Stavroulakis, G. E.; Staat, Manfred		Shakedown Analysis Under Stochastic Uncertainty by Chance Constrained Programming			In this paper we propose a stochastic programming method to analyse limit and shakedown of structures under uncertainty condition of strength. Based on the duality theory, the shakedown load multiplier formulated by the kinematic theorem is proved actually to be the dual form of the shakedown load multiplier formulated by static theorem. In this investigation a dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit and the shakedown limit. The edge-based smoothed finite element method (ES-FEM) with three-node linear triangular elements is used for structural analysis.		Cham	Springer	2017		18	Advances in Direct Methods for Materials and Structures		85	103				978-3-319-59810-9						 		10.1007/978-3-319-59810-9_6		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4639	Part of a Book	published	deu	Strohmeier, Andreas	Vismann, Ulrich	Siedlungswasserwirtschaft				34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		1393	1498				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_19		Fachbereich Bauingenieurwesen		Kapitel 19	         
OPUS4-7197	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2015		73	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1157	1230				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7234	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		527	566				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_16		Fachbereich Bauingenieurwesen			         
OPUS4-7239	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2009		39	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		423	462				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_15		Fachbereich Bauingenieurwesen			         
OPUS4-7226	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft			Nachfolgende Ausführungen und Berechnungsbeispiele beziehen sich auf Kapitel 19 Siedlungswasserwirtschaft im „Wendehorst: Bautechnische Zahlentafeln 35. Auflage 2015“ (abgekürzt: BZ). Für den Bau von Anlagen der Siedlungswasserwirtschaft sind ebenso die Grundlagen der Hydraulik zu berücksichtigen. Aus diesem Grunde sind auch die entsprechenden Ausführungen zur Hydraulik zu beachten.		Wiesbaden	Springer Vieweg	2015		43	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		635	678				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_16		Fachbereich Bauingenieurwesen			         
OPUS4-6975	Part of a Book	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Silicon-based chemical and biological field-effect sensors					Stevenson Ranch, Calif.	ASP, American Scientific Publ.	2006		71	Encyclopedia of Sensors. Vol. 9 S - Sk		463	534				1-58883-065-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7508	Part of a Book	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin; Kempen, Thomas		Simulation des Tragverhaltens des Aachener Doms im Erdbebenfall					Worms	Wernersche Verlags-Gesellschaft	2012		11	Die karolingische Pfalzkapelle in Aachen : Material, Bautechnik, Restaurierung. (Arbeitshefte der rheinischen Denkmalpflege ; 78)		237	248				978-3-88462-325-1						 				Fachbereich Energietechnik			         
OPUS4-6672	Part of a Book	published	eng	Frotscher, Ralf; Goßmann, Matthias; Raatschen, Hans-Jürgen; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM			We present an electromechanically coupled Finite Element model for cardiac tissue. It bases on the mechanical model for cardiac tissue of Hunter et al. that we couple to the McAllister-Noble-Tsien electrophysiological model of purkinje fibre cells. The corresponding system of ordinary differential equations is implemented on the level of the constitutive equations in a geometrically and physically nonlinear version of the so-called edge-based smoothed FEM for plates. Mechanical material parameters are determined from our own pressure-deflection experimental setup. The main purpose of the model is to further examine the experimental results not only on mechanical but also on electrophysiological level down to ion channel gates. Moreover, we present first drug treatment simulations and validate the model with respect to the experiments.		Heidelberg	Springer	2015		25	Shell and membrane theories in mechanics and biology. (Advanced structured materials ; 45)		187	212				978-3-319-02534-6 ; 978-3-319-02535-3						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Maschinenbau und Mechatronik; IfB - Institut für Bioengineering			         
