OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-41	Lecture	published	deu	Gebhardt, Andreas		Übungsklausur zum Fach Werkstoffkunde 3			Übungsklausur				2005																 			Werkstoffkunde; Fertigungsverfahren; Übungsklausur	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-48	Lecture	published	deu	Gebhardt, Andreas		Übungsklausur zum Fach Regelungstechnik			Übungsklausur				2005																 			Regelungstechnik; Übungsklausur	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-39	Lecture	published	deu	Gebhardt, Andreas		Übungsklausur zum Fach Rapid Prototyping			Übungsklausur				2005																 			Rapid Prototyping; Übungsklausur; Rapid Prototyping	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-32	Lecture	published	deu	Gebhardt, Andreas		Übungsklausur zum Fach Lasertechnologie			Übungsklausur				2005																 			Lasertechnologie; Übungsklausur	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-44	Lecture	published	deu	Gebhardt, Andreas		Übungsklausur zum Fach Fertigungsverfahren 1			Übungsklausur				2005																 			Fertigungsverfahren; Übungsklausur	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5626	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Über die Voraussetzungen der Wasserstofflöslichkeit in binären Eisenschmelzen							1984		3	Archiv für das Eisenhüttenwesen : Fachberichte	55	45	48					0003-8962		Verein Deutscher Eisenhüttenleute und Max-Planck-Institut für Eisenforschung [Hrsg.]			 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-918	Article	published	deu	Grundmann, Reinhard		Ähnlichkeitsgesetze					Ehningen bei Böblingen	expert-Verl.	1990		481 S. : Ill., zahlr. graph. Darst.	Ventilatoren : mit ausgewählten Problemlösungen für den Geräte- und Anlagenbau / Leonhard Bommes ...		34	88				3-8169-0426-2						 				Fachbereich Maschinenbau und Mechatronik		Serie : Kontakt & Studium ; 292 : Maschinenbau ; 292 : Maschinenbau	         
OPUS4-10991	Part of a Book	published	deu	Dreschers, Martin	Mönning, Rolf-Dieter	§25 Arbeitsrechtliche Probleme im Rahmen der Betriebsfortführung					Köln	RWS Verlag	2023		41	Betriebsfortführung in Restrukturierung und Insolvenz		947	988				978-3-8145-2012-4 (print)						 		https://doi.org/10.15375/9783814558882-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10992	Part of a Book	published	deu	Dreschers, Martin	Kübler, Bruno M.; Bork, Reinhard; Prütting, Hanns	§18 Grenzüberschreitende Eigenverwaltung					Köln	RWS Verlag	2023		32	HRI II - Handbuch Restrukturierung in der Insolvenz		524	556				978-3-8145-2010-0 (print)						 		10.15375/9783814558714-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-6944	Article	published	deu	Wollert, Jörg		Zwergen-Anatomie : Aufbau von und Entwicklung für Windows CE							1998		3	C't : Magazin für Computertechnik		148	151					0724-8679					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
