OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3676	Book	published	deu	Faßbender, Heinz		Architektur eines Führungsinformationssystems unter Verwendung von Enterprise Java Beans					Wachtberg	FGAN-FKIE	2003																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 59)	         
OPUS4-3712	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		An experimental command and control information system based on Enterprise Java bean technology							2002		7	Proceedings of the 7th International Command and Control Research and Technology Symposium, September 2002, Quebec City, Kanada		1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3706	Article	published	eng	Faßbender, Heinz		Reengineering an Ada95-programmed command and control information system by using UML					New York, NY	ACM	2001		XII, 135 S. : Ill., graph. Darst.	Proceedings : September 30 - October 4, 2001, Twin Cities, Best Western The Thunderbird Hotel & Convention Center, Bloomington, MN, USA / ACM SIGAda Annual International Conference (SIGAda 2001)		53	60				1-58113-392-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Ada letters ; 21,4)	         
OPUS4-3711	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Modelling command and control information systems by UML							2001		NaN	Proceedings of the Information Systems Technology Panel Symposium / Information Management Challenges in Achieving Coalition Interoperability, Mai 2001, Quebec City, Kanada		7-1	7-9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3675	Book	published	deu	Faßbender, Heinz; Bühler, Gerhard; Markmann, G.; Wunder, M.		Protokolle zur Replikation verteilter Daten					Wachtberg	FGAN-FKIE	2001																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 27)	         
OPUS4-3710	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		The join of a geographical situation display system and a platform independent C2 information system							2000		6	Proceedings of the 2000 Command and Control Research and Technology Symposium, Juni 2000, Monterey, USA		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3723	Article	published	deu	Faßbender, Heinz; Bühler, Gerhard		Plattformunabhängige Verwendbarkeit eines Führungsinformationssystems durch den Einsatz von CORBA und Java					Neubiberg	Univ. der Bundeswehr, Fak. Informatik	2000			Proceedings zum Workshop													 				Fachbereich Elektrotechnik und Informationstechnik		(Institut für Angewandte Systemforschung und Operations-Research &lt;Neubiberg&gt;: Bericht ; S0006)	         
OPUS4-3709	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Making a C2 information system platform independent by using internet and middleware technologies							1999		10	Proceedings of the 1999 Command and Control Research and Technology Symposium, Juni 1999, Newport, USA		1	11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3702	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Applying Ada, Java and CORBA for making a command and control information system platform independent					New York, NY	ACM	1999		XIV, 251 S. : graph. Darst.	Proceedings : (SIGAda '99) ; October 17 - 21, 1999 ; Crowne Plaza, Redondo Beach & Marine Hotel, Redondo Beach, CA, USA / ACM SIGAda Annual International Conference		83	88				1-58113-127-5						 				Fachbereich Elektrotechnik und Informationstechnik		(Ada letters ; 19,3)	         
OPUS4-3677	Book	published	deu	Faßbender, Heinz		Architektur eines plattformunabhängigen verteilten Führungsinformationssystems					Wachtberg	FGAN-FKIE	1999																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 8)	         
