OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10021	Report	published	deu	Thoma, Andreas; Laarmann, Lukas; Merkens, Torsten; Franzke, Till; Möhren, Felix; Buttermann, Lilly; van der Weem, Dirk; Fischer, Maximilian; Misch, Philipp; Böhme, Mirijam; Röth, Thilo; Hebel, Christoph; Ritz, Thomas; Franke, Marina; Braun, Carsten		Entwicklung eines intermodalen Mobilitätskonzeptes für die Pilotregion NRW/Rhein-Maas Euregio und Schaffung voller Kundenakzeptanz durch Transfer von Standards aus dem PKW-Bereich auf ein Flugtaxi : Schlussbericht : Projektakronym: SkyCab (Kategorie B) : Laufzeit in Monaten: 6 : Hauptthema: Kategorie B: Innovative Ideen mit Bezug zu UAS/Flugtaxis					Aachen	FH Aachen	2020		97 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 45UAS1027A-F	         
OPUS4-10020	Report	published	deu	Hebel, Christoph; Merkens, Torsten; Feyerl, Günter; Kemper, Hans; Busse, Daniel		Elektromobilität - Verbundprojekt "COSTARTebus": Comprehensive strategy to accelerate the integration of electric-buses into existing public transport systems - Teilprojekt A : Berichtszeitraum: 01.01.2018-31.10.2020					Aachen	Fachhochschule Aachen	2021		219 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 03EMEN10A Verbundnummer 01182550	         
OPUS4-9713	Report	published	deu	Stölzle-Feix, Sonja; Thomas, Ulrich; Engelstädter, Max; Goßmann, Matthias; Linder, Peter; Staat, Manfred; Raman, Aravind Hariharan; Jung, Alexander; Fertig, Niels		Plattformtechnologie für kardiale Sicherheitspharmakologie basierend auf teilsynthetischem Herzmuskelgewebe (FLEXcyte) : gemeinsamer FuE-Abschlussbericht aller Partner des Verbundprojektes : Projektlaufzeit: 01.10.2018 bis 30.09.2020					München	Nanion Technologies GmbH	2021		IV, 85 Seiten, 2 ungezählte Seiten														 		10.2314/KXP:1813208581		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-ND 3.0	Förderkennzeichen BMBF 02P18K020-021 Verbundnummer 01185221	         
OPUS4-9582	Report	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-9581	Report	published	deu	Digel, Ilya; Kayser, Peter		VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen Abschlussbericht des Projektes KMU-innovativ-12: Teilprojekt 3					Aachen	Institut für Bioengineering (IfB) der FH Aachen	2017																 		10.2314/GBV:1012136345		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druck-Ausgabe: Schlussbericht für das BMBF-Forschungsvorhaben "VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen" Förderkennzeichen BMBF 031A400C	         
OPUS4-9580	Report	published	deu	Temiz Artmann, Aysegül		Frühgeburtenrate mindern durch ein Prognoseverfahren für den vorzeitigen Blasensprung - PROMPT (Premature rupture of membranes prediction test) : Abschlussbericht ; Laufzeit des Vorhabens: 01.03.2007 - 31.12.2009					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2010																 		10.2314/GBV:644277858		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1772X07	         
OPUS4-9579	Report	published	deu	Artmann, Gerhard; Bäumler, H.		Pharmamikrocontainer mit designgesteuerter Permeabilität als Transporter für ausgewählte Pharmaka.  Ein Gemeinschaftsprojekt im Forschungsschwerpunkt "Celluar Engineering"  [Laufzeit: 01.09.2000 - 28.02.2002]					Jülich	FH Aachen	2002																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9578	Report	published	deu	Artmann, Gerhard		Plant mutant scanner : Hochdurchsatzscanner zur Charakterisierung von Pflanzenmutanten.  Abschlussbericht ; FHprofUnd ; PhytoScan ; Laufzeit des Vorhabens: 01.07.2008 - 30.06.2011					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:747569150		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1736X08	         
OPUS4-9577	Report	published	deu	Artmann, Gerhard		Escherichia Coli Infektion und Zellschädigung - Wie perfekt wirken Antibiotika? : Abschlussbericht zum Projekt 1703701					Jülich	Technische Informationsbibliothek u. Universitätsbibliothek	2004																 		10.2314/GBV:482527137		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9575	Report	published	deu	Artmann, Gerhard		FhprofUnd EasyBioforce Abschlussbericht : Miniaturisierte, integrierte und automatisierte Screening Plattform eines 36-Well-Hochdurchsatz-Testsystems zur funktionellen Kraftmessung an Zell- und Gewebeschichten für die Arzneimittelforschung : Laufzeit des Vorhabens: 01.03.2007 - 31.12.2010					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:782964621		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1760X07	         
