OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8811	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		An Efficient Hashing Algorithm for NN Problem in HD Spaces							2019		14	Lecture Notes in Computer Science		101	115				978-303005498-4						 		10.1007/978-3-030-05499-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		7th International Conference on Pattern Recognition Applications and Methods, ICPRAM 2018; Funchal; Portugal; 16 January 2018 through 18 January 2018; Code 222779	         
OPUS4-9249	Conference Proceeding	published	eng	Finger, Felix; Khalsa, R.; Kreyer, Jörg; Mayntz, Joscha; Braun, Carsten; Dahmann, Peter; Esch, Thomas; Kemper, Hans; Schmitz, O.; Bragard, Michael		An approach to propulsion system modelling for the conceptual design of hybrid-electric general aviation aircraft			In this paper, an approach to propulsion system modelling for hybrid-electric general aviation aircraft is presented. Because the focus is on general aviation aircraft, only combinations of electric motors and reciprocating combustion engines are explored. Gas turbine hybrids will not be considered. The level of the component's models is appropriate for the conceptual design stage. They are simple and adaptable, so that a wide range of designs with morphologically different propulsive system architectures can be quickly compared. Modelling strategies for both mass and efficiency of each part of the propulsion system (engine, motor, battery and propeller) will be presented.				2019		15 Seiten	Deutscher Luft- und Raumfahrtkongress 2019, 30.9.-2.10.2019, Darmstadt													 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9075	Part of a Book	published	eng	Rao, Deepak; Pathrose, Plato; Hüning, Felix; Sid, Jithin		An Approach for Validating Safety of Perception Software in Autonomous Driving Systems			The increasing complexity of Advanced Driver Assistance Systems (ADAS) presents a challenging task to validate safe and reliable performance of these systems under varied conditions. The test and validation of ADAS/AD with real test drives, although important, involves huge costs and time. Simulation tools provide an alternative with the added advantage of reproducibility but often use ideal sensors, which do not reflect real sensor output accurately. This paper presents a new validation methodology using fault injection, as recommended by the ISO 26262 standard, to test software and system robustness. In our work, we investigated and developed a tool capable of inserting faults at different software and system levels to verify its robustness. The scope of this paper is to cover the fault injection test for the Visteon’s DriveCore™ system, a centralized domain controller for Autonomous driving which is sensor agnostic and SoC agnostic. With this new approach, the validation of safety monitoring functionality and its behavior can be tested using real-world data instead of synthetic data from simulation tools resulting in having better confidence in system performance before proceeding with in-vehicle testing.		Cham	Springer	2019		13	Model-Based Safety and Assessment: 6th International Symposium, IMBSA 2019, Thessaloniki, Greece, October 16–18, 2019, Proceedings		303	316				978-3-030-32872-6						 		10.1007/978-3-030-32872-6_20	Advanced driver assistance systems (ADAS/AD); ISO 26262; Safety-critical systems validation; Safety of the intended functionality (SOTIF)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4086	Article	published	eng	Schuba, Marko; Reichl, Peter		An Analysis of Retransmission Strategies for Reliable Multicast Protocols / Schuba, M. ; Reichl, P.					London	Chapman  Hall	1998		VII, 348 S. : graph. Darst.	Performance of information and communication systems : IFIP TC 6,WG 6.3 Seventh International Conference on Performance of Information and Communication Systems (PICS '98), 25 - 28 May, Lund, Sweden / ed. by Ulf Körner ...		1	12				0-412-83730-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7807	Conference Proceeding	published	eng	Harzheim, Thomas; Heuermann, Holger; Marso, Michel		An Adaptive Biasing Method for SRD Comb Generators						IEEE	2016		3	2016 German Microwave Conference (GeMiC)		289	292										 		10.1109/GEMIC.2016.7461613		Fachbereich Elektrotechnik und Informationstechnik		GeMiC 2016 ; March 14–16, 2016, Bochum, Germany	         
OPUS4-3716	Article	published	eng	Faßbender, Heinz; Vogler, Heiko; Wedel, Andrea		An abstract machine for the E-Unification with macro tree transducer							1993			7th International Workshop on Unification : 13. 06. - 14. 06. 93 / Franz Baader ... (eds.). [Boston University, Boston, USA]													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8194	Article	published	eng	Rietsch, Stefan H. G.; Pfaffenrot, Viktor; Bitz, Andreas; Orzada, Stephan; Brunheim, Sascha; Lazik-Palm, Andrea; Theysohn, Jens M.; Ladd, Mark E.; Quick, Harald H.; Kraff, Oliver		An 8-channel transceiver 7-channel receive RF coil setup for high SNR ultrahigh-field MRI of the shoulder at 7T					Hoboken	Wiley	2017			Medical Physics								0094-2405					 Article in press		10.1002/mp.12612		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6377	Conference Proceeding	published	eng	Heuermann, Holger; Sadeghfam, Arash; Finger, Torsten		Alternative ignition system based on microwave plasma					Renningen	Expert-Verl.	2013		8	Advanced ignition systems for gasoline engines : [Vorträge der 1st International Conference Advanced Ignition Systems for Gasoline Engines - 1. Internationale Tagung Zündsysteme für Ottomotoren, 12.-13. November 2012, Berlin]		95	103				9783816931904		International Conference Advanced Ignition Systems for Gasoline Engines <1, 2012, Berlin>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6155	Book	published	deu	Alt, Helmut		Allgemeine Elektrotechnik, Nachrichtentechnik, Impulstechnik für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 2)					Braunschweig [u.a.]	Vieweg	1980		VII, 109 S. : graph. Darst.								3-528-04151-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6344	Conference Proceeding	published	eng	Ferrein, Alexander; Lakemeyer, Gerhard; Schiffer, Stefan		AllemaniACs@ home 2006 team description							2006		5			1	6							RoboCup International Symposium <10, 2006, Bremen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
