OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1863	Article	published	eng	Emons, H.; Glück, O.; Hüllenkremer, B.; Schöning, Michael Josef		Voltohmmetry as an alternative detection method at polycrystalline metal film electrodes							2001		3	Electroanalysis. 13 (2001), H. 8-9		677	680				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2010	Article	published	eng	Emons, H.; Glück, O.; Schöning, Michael Josef		Voltohmmetry – An alternative detection principle at ultrathin metal electrodes in solution					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		1	3				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-1879	Article	published	eng	Emons, H.; Hüllenkremer, B.; Schöning, Michael Josef		Detection of metal ions in aqueous solutions by voltohmmetry							2001		4	Fresenius' Journal of Analytical Chemistry. 369 (2001), H. 1		42	46				0937-0633						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2006	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Furuichi, K.; Iwasaki, H.; Vlasov, Y.; Schöning, Michael Josef		Technology of photocurable polymeric membranes for integrated LAPS					Kasuga, Fukuoka-ken	Japan Association of Chemical Sensors	2001		XV, 501 S : Ill., graph. Darst.	Proceedings of the 5th East Asian Conference on Chemical Sensors; the 33rd Chemical Sensor Symposium : December 4 - 7, 2001, Huis Ten Bosch, Sasebo-shi, Nagasaki, Japan / Japan Association of Chemical Sensors; the Electrochemical Society of Japan		66	68										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors; 17.2001 Suppl. B; East Asian Conference on Chemical Sensors ; (5, 2001; Nagasaki)	         
OPUS4-2007	Article	published	eng	Furuichi, K.; Yoshinobu, T.; Ermelenko, T.; Mourzina, Y.; Iwasaki, H.; Schöning, Michael Josef		Simultaneous visualization of multiple ions by the chemical imaging sensor					Kasuga, Fukuoka-ken	Japan Association of Chemical Sensors	2001		XV, 501 S : Ill., graph. Darst.	Proceedings of the 5th East Asian Conference on Chemical Sensors; the 33rd Chemical Sensor Symposium : December 4 - 7, 2001, Huis Ten Bosch, Sasebo-shi, Nagasaki, Japan / Japan Association of Chemical Sensors; the Electrochemical Society of Japan		399	401										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors; 17.2001 Suppl. B; East Asian Conference on Chemical Sensors ; (5, 2001; Nagasaki)	         
OPUS4-1690	Article	published	eng	Heiduschka, P.; Romann, I.; Ecken, H.; Schöning, Michael Josef; Schuhmann, W.; Thanos, S.		Defined adhesion and growth of neurones on artificial structured substrates					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		299	307				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2402	Article	published	eng	Krafft, B.; Förster, Arnold; Hart, A. van der; Schäpers, T.		Control of Aharonov-Bohm oscillations in a AlGaAs/GaAs ring by asymmetric and symmetric gate biasing							2001		6	Physica E: Low-dimensional Systems and Nanostructures. 9 (2001), H. 4		635	641				1386-9477						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2012	Article	published	eng	Kurowski, A.; Schultze, J.W.; Lüth, H.; Schöning, Michael Josef		Micro- and nanopatterning of sensor chips by means of macroporous silicon					Berlin [u.a.]	Springer	2001		3	Transducers '01 Eurosensors XV : digest of technical papers / the 11th International Conference on Solid-State Sensors and Actuators, June 10-14, 2001, Munich, Germany. Ernst Obermeier (Ed.)		640	643				3-540-42150-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors (15, 2001, München) ; International Conference on Solid State Sensors and Actuators (11, 2001, München)	         
OPUS4-2013	Article	published	eng	Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Lüth, H.		Thin film chemical sensors based on chalcogenide glasses for „electronic tongue“ applications					Wunstorf	AMA Service	2001		4	Sensor 2001 : 10th international conference, May 8 - 10, 2001, Exhibition Centre Nuremberg, Germany ; proceedings		137	141										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensor-Kongress ; (10, 2001, Nürnberg) Sensor 2001 Conference ; (10 : ; 2001.05.08-10 : ; Nuremberg)	         
OPUS4-1877	Article	published	eng	Mourzina, Y. G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Legin, A. V.; Vlasov, Y. G.; Lüth, H.		Copper, cadmium and thallium thin film sensors based on chalcogenide glasses							2001		7	Analytica Chimica Acta. 433 (2001)		103	110				0378-4304						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
