OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10811	Bachelor Thesis	published	deu	Schmidt, Lucie		„Keine Schmerzen in der Regel“ : Aufklärungskampagne zur Früherkennung der Krankheit Endometriose			Jede zehnte Frau hat Endometriose. Hierbei entstehen Zysten und Entzündungen, welche sich beispielsweise an den Eierstöcken ansiedeln können. Wie kann es also sein, dass so viele noch nie was von dieser Erkrankung gehört haben? Mit der online Aufklärungskampagne „ Keine Schmerzen in der Regel“  soll sich das ändern. In vielen Fällen werden Beschwerden der Endometriose fälschlicherweise als normale Menstruationsbeschwerden abgetan. Die Differenzierung zwischen normal und nicht normal misslingt. Die Aufmerksamkeit von Mädchen und Frauen, die sich in den nicht normalen Aspekten wiederfinden, soll erregt werden. Dafür werden vier Symptome visualisiert und gegenübergestellt. Zusätzlich bietet ein Schnellcheck weitere Informationen. Diese Kampagne soll dem Problem der Unbekanntheit von Endometriose entgegenwirken und ein gesellschaftliches Bewusstsein für sie schaffen.		Aachen	FH Aachen	2023		75 Seiten														 			Aufklärungskampagne; Endometriose; Krankheit; Kommunikationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11093	Bachelor Thesis	published	deu	Albrecht, Dustin		„ARRK Journeys“ Filmformat-Konzept			Das Projekt "ARRK Journeys" entwickelt ein neues Dokumentarfilm-Format, das darauf abzielt, potenzielle Mitarbeiter für die ARRK Engineering GmbH zu gewinnen  Das Ziel des Projekts ist es, die Vielfalt an Karrieremöglichkeiten bei der ARRK Engineering GmbH aufzuzeigen und die Attraktivität des Unternehmens als Arbeitgeber zu betonen. Durch individuelle Mitarbeitergeschichten werden die Fragen beantwortet, warum eine berufliche Laufbahn bei ARRK erstrebenswert ist, ob jeder die Möglichkeit hat, bei ARRK zu arbeiten, und welche Entwicklungsmöglichkeiten das Unternehmen bietet. "ARRK Journeys" betont das Wohlbefinden der Mitarbeiter und ihre persönliche Bindung zum Unternehmen, um eine positive Arbeitgebermarke zu schaffen.  "ARRK Journeys" präsentiert die ARRK Engineering GmbH als attraktiven Arbeitgeber und inspiriert potenzielle Mitarbeiter dazu, ihren eigenen Weg zu finden.		Aachen	FH Aachen	2024		26 Seiten														 			Employer Branding; Filmkonzept; Marketing; Film; Dokumentarfilm	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9631	Bachelor Thesis	published	deu	Spomer, Ruth		Zoologisches Forschungsmuseum Alexander König : Entwicklung eines neuen Erscheinungsbildes			Artenvielfalt erforschen und erklären – So lautet der Leitsatz des Bonner Forschungsmuseums. Durch inszenierte Lebensräume sowie beeindruckende sammlungsbasierte Ausstellungen werden komplexe biologische Phänomene erklärt und die Biodiversitätsforschung für ein breites Publikum zugänglich gemacht. Dabei wird das übergeordnete Ziel verfolgt, das Interesse der Allgemeinheit an zoologischer Wissenschaft zu wecken. Das neue Erscheinungsbild schafft Wiedererkennbarkeit und positioniert das Museum als wissenschaftliche Institution. Dabei stellt die Verknüpfung des Forschungsaspektes und der Artenvielfalt die Basis der Gestaltung dar und kommuniziert die wesentlichen Inhalte. Zudem sorgt ein medienübergreifendes Ordnungssystem für eine bessere Übersicht und erleichtert den Zugang zu komplexen Inhalten. So erhält das Museum eine spannendere, attraktivere Wirkung nach Außen und eine bessere Orientierung im Inneren.		Aachen	FH Aachen	2021		139 Seiten														 			Museum; Corporate Design; Artenvielfalt; Biodiversität; Wissenschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11424	Bachelor Thesis	published	deu	Giernich, Marie		Zookunft: Zoo der Zukunft			Inmitten globaler Natur- und Artenschutzherausforderungen ist die Transformation zoologischer Einrichtungen entscheidend. "Zookunft" präsentiert ein innovatives Konzept für ein Tropenhaus im Kölner Zoo, das Natur und Augmented Reality einzigartig verknüpft. Ziel ist ein Raumkonzept, welches den Besucher:innen ein tiefes Verständnis für die Fauna und Flora des südostasiatischen Regenwaldes vermitteln soll. Durch die geschickte Integration von Augmented Reality entsteht eine innovative Lern- und Erlebniswelt, die Umweltschutz- und Artenschutzbemühungen unterstützt und nachhaltige Bildung fördert. Besuchende tauchen aktiv in die faszinierende Welt des Regenwaldes ein, wenn Natur und Augmented Reality eine immersive Umgebung schaffen. "Zookunft" soll als Vorreiter für Zooumgestaltungen dienen, Mensch und Natur verbinden und nachhaltige Bildung fördern. Ein Raum, der Naturerlebnisse und Technologie beeindruckend kombiniert.		Aachen	FH Aachen	2024		93 Seiten														 			Zoo; Tropenhaus; Südostasien; Nachhaltigkeit; Bildung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10576	Bachelor Thesis	published	deu	Shafaghi, Shiva		Zan, Zendegi, Azadi			Das Projekt „Zan, Zendegi, Azadi" (Frau, Leben, Freiheit) setzt sich mit der aktuellen Situation im Iran auseinander. Bereits nach der Machtübernahme der islamischen Republik im Jahr 1979 wird die iranische Bevölkerung durch das brutale Regime unterdrückt und zum Schweigen gezwungen. Dieser Druck hat sich lange aufgestaut und nun gibt es seit Jahren in größeren Abständen Proteste gegen die Regierung. Der gewaltsame Tod der kurdischen Iranerin Mahsā Jîna Amīnī in Polizeigewahrsam am 16.09.2022 hat eine beispiellose Welle des Protests in allen Landesteilen Irans ausgelöst. Ihr Protest wird von Frauen angeführt und hat sich in eine beeindruckende Welle des Widerstands und der Rebellion entwickelt. Die unterschiedlichen Medien in diesem Projekt wie Dokumentarfotografie, Illustration, Projektion und Texte geben Betrachter:innen einen Eindruck der unmittelbaren Wirkung der revolutionären Ereignisse und der Reaktion des totalitären Regimes auf die Betroffenen.		Aachen	FH Aachen	2023		66 Seiten														 			Frau; Leben; Freiheit; Revolution; Iran	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10598	Bachelor Thesis	published	deu	Hatke, Lars		X Plore: human hybrid submarine			Das „X Plore“ ist ein human hybrid angetriebenes Tauchboot, welches sowohl für den touristischen als auch privaten Gebrauch konzipiert ist. Das immersive Design des „X Plore" sorgt für ein eindrucksvolles Taucherlebnis. Das Konzept soll die Menschen über die aktuelle Not der Meere und ihrer Lebewesen aufklären und ihnen gleichzeitig die Möglichkeit geben, der Unterwasserwelt näher zukommen. Zudem soll es diese erhalten und ihre Bewohner:innen schützen. Des Weiteren thematisiert die Arbeit zukunftsorientierte Antriebs- und Batterietechniken und setzt sich mit der sinnvollen Integrierung dieser auseinander.		Aachen	FH Aachen	2023		153 Seiten														 			Entdecken; Abenteuer; Erkunden; Unterwasserwelt; Tauchboot	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10683	Bachelor Thesis	published	deu	Rabe, Leonie Maria		Wohlfühlen in den eigenen vier Wänden : ein Produkt, welches die Wohn- und Lebensqualität steigert.			Viele Menschen fühlen sich in ihren eigenen vier Wänden nicht wohl. Sie sind gestresst und können nicht entspannen. Ziel dieser Arbeit ist es, ein Produkt zu erschaffen, welches in seinen Funktionen und seinem Design dafür sorgt, dass die Nutzer:innen sich zu Hause wohler fühlen. Es soll alle Funktionen vereinen, die dafür sorgen, dass der Alltagsstress besser bewältigt werden kann und man in seinem Zuhause entspannen kann und den Moment mehr genießt. Entstanden ist Iwa, ein Produkt, welches zum einen als Luftreiniger arbeitet und die Raumluft filtert und im Zusammenspiel mit Licht und Musik die Raumatmosphäre verbessert und so Stress mindert. Das Design soll genau wie die Funktionen beruhigend, entspannend und erdend wirken. Es ist angelehnt am Zen-Design. So bietet Iwa einen großen Mehrwert. Die Funktionen sorgen im Zusammenspiel mit dem Design für eine verbesserte Wohn- und Lebensqualität.		Aachen	FH Aachen	2023		125 Seiten														 			Raumatmosphäre; entspannen; Zen; Luftreiniger; Licht	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10841	Bachelor Thesis	published	deu	Waliszewska, Laura		Werkstatt voller Historie			Das Buch „Werkstatt voller Historie“ gibt einen Einblick in das Handwerk der Restaurierung und Konservierung. Wir leben in einer Gesellschaft, die von Konsum und schneller Verfügbarkeit geprägt ist. Produkte werden in Massen produziert, genutzt und oft schon nach kurzer Zeit wieder weggeworfen. Durch diese Mentalität der Wegwerfgesellschaft werden die Ressourcen unserer Erde erschöpft, und Umweltprobleme werden immer größer. Deshalb ist es wichtig, sich intensiv mit der Bewahrung von Kulturgut auseinanderzusetzen. Durch die Verwendung von Illustrationen und visuellen Darstellungen erleichtert das Buch die Kommunikation. Dadurch kann der Restaurierungsprozess einfacher verstanden werden. Mit dem Projekt soll das Interesse geweckt und über die Grundlagen und Herausforderungen der Restaurierung aufgeklärt werden.		Aachen	FH Aachen	2023		35 Seiten														 			Restaurierung; Konservierung; Werkstatt; Historie; Handwerk	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10571	Bachelor Thesis	published	deu	Palm, Kevin John		Viva sin Aqua : Konzeption einer Kampagne zum virtuellen Wasserbedarf			Den aktuellen Zustand unserer Welt positiv zu beeinflussen, ist ein übergeordnetes Ziel, welches nur kollektiv als Gesellschaft erreicht werden kann. Das Einsparen von Ressourcen ist ein leichter Weg für jede einzelne Person, um ihren Beitrag für dieses Ziel zu leisten. Doch wie bewegt man die Bevölkerung zum Sparen? Und was soll eingespart werden? Die Kampagne "Viva sin Agua” sensibilisiert für die Ressource Wasser und nutzt dabei den öffentlichen Raum. Aufgeklärt wird über das sogenannte virtuelle Wasser. Dieses fällt in teilweise extremen Mengen für die Produktion jeglicher Konsumwaren an. Das Ziel der Kampagne ist das Kennzeichnen dieses Wasserverbrauchs direkt am Produkt über eigene Labels. Dadurch soll ein Bewusstsein für den kritischen Kontext geschaffen und das allgemeine Konsumverhalten nachhaltig verändert werden.		Aachen	FH Aachen	2023		80 Seiten														 			Wasserknappheit; Kampagne; Virtuelles Wasser; Latentes Wasser; Nachhaltigkeit				         
OPUS4-10916	Bachelor Thesis	published	deu	Shah, Akshat		Vita : Rehabilitation assistance for digital professionals			Vita ist ein Produkt zur Unterstützung von Physiotherapie und Rehabilitation für moderne digitale Profis. Es hilft beim Aufspüren und Erkennen von Haltungsfehlern und gibt positives und sinnvolles Feedback. Ziel des Feedbacks ist es, ein Gefühl des Vertrauens in den Genesungsprozess zu schaffen und durch die Nachahmung der menschlichen Berührung neue, positive Haltungsgewohnheiten zu entwickeln und zu kultivieren.		Aachen	FH Aachen	2023		125 Seiten														 			Haltung; Positives Feedback; Industriedesign; Rehabilitaion; Digital	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
