OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3164	Book	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0372581 19.07.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-2234	Book	published	deu	Ackermann, Hans-Josef; Mehl, Max; Peischl, Markus		Modulares Graphik-Subsystem für die Echtzeitdarstellung von 3D-Anwendungen : Abschlußbericht ; Contract NT 2815-A-8 / Hans-Josef Ackermann; Max Mehl; Markus Peischl. Fachbereich Informatik, Technische Hochschule Darmstadt; Bundesministerium für Forschung und Technologie, Bonn					Darmstadt	Techn. Hochschule	1990		ca. 100 S.														 				Fachbereich Medizintechnik und Technomathematik		Forschungs- und Arbeitsberichte des Fachgebietes Graphisch-Interaktive Systeme, Technische Hochschule Darmstadt ; 90-4	         
OPUS4-2230	Book	published	deu	Müller-Oestreich, Karen; Kruse, Christina		Verfehlte Ziele, die Ausgabenentwicklung in den USA und in der Bundesrepublik Deutschland in den 80er Jahren / Christina Kruse und Karen Müller-Oestreich					Freiburg i. Br.		1990		35 Bl. 13 Tab.														 				Fachbereich Wirtschaftswissenschaften		Diskussionsbeiträge Institut für Finanzwissenschaft der Albert-Ludwigs-Universität Freiburg im Breisgau ; 3	         
OPUS4-1526	Book	published	deu	Ley, Wilfried		Seilgefesselte Raumflugkörper, -Tethertechnik- : Gemeinschaftsveranstaltung der FH Aachen und der DGLR ... / 3. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 13. Dezember 1990. [Wiss. Programmleitung: W. Ley, W. Hallmann]					Bonn	DGLR	1990		Getr. Zähl. : graph. Darst.								3-922010-59-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1506	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 4 : Sonderwerkstoffe. -2. Aufl.					Aachen	Mainz	1990		148 S. : graph. Darst.								3-89653-864-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1503	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen					Aachen	Mainz	1990		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1500	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle					Aachen	Mainz	1990		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1494	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -2. Aufl.					Aachen	Mainz	1990		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1475	Book	published	deu	Harder, Jörn		Zur Messung von Werkstoffparametern im Torsionsschwingversuch					Braunschweig		1990		90 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1402	Book	published	deu	Kettern, Jürgen		Untersuchungen zur biologisch-chemisch-physikalischen Behandlung von Deponiesickerwässern					Aachen	Ges. zur Förderung d. Siedlungswasserwirtschaft an d. RWTH	1990		XIV, 184, [71] S : Ill. u. graph. Darst + 73 Ill.														 				Fachbereich Bauingenieurwesen		Gewässerschutz-Wasser-Abwasser ; 113 ; Aachen, Techn. Hochsch., Fak. f. Bauingenieur- u. Vermessungswesen, Diss., 1989.	         
