OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8932	Article	published	eng	Claer, Mario; Ferrein, Alexander; Schiffer, Stefan		Calibration of a Rotating or Revolving Platform with a LiDAR Sensor					Basel	MDPI	2019		18 Seiten	Applied Sciences	Volume 9							2076-3417					 issue 11, 2238		10.3390/app9112238		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0		         
OPUS4-9387	Article	published	eng	Fiedler, Thomas M.; Ladd, Mark E.; Clemens, Markus; Bitz, Andreas		Safety of subjects during radiofrequency exposure in ultra-high-field magnetic resonance imaging			Magnetic resonance imaging (MRI) is one of the most important medical imaging techniques. Since the introduction of MRI in the mid-1980s, there has been a continuous trend toward higher static magnetic fields to obtain i.a. a higher signal-to-noise ratio. The step toward ultra-high-field (UHF) MRI at 7 Tesla and higher, however, creates several challenges regarding the homogeneity of the spin excitation RF transmit field and the RF exposure of the subject. In UHF MRI systems, the wavelength of the RF field is in the range of the diameter of the human body, which can result in inhomogeneous spin excitation and local SAR hotspots. To optimize the homogeneity in a region of interest, UHF MRI systems use parallel transmit systems with multiple transmit antennas and time-dependent modulation of the RF signal in the individual transmit channels. Furthermore, SAR increases with increasing field strength, while the SAR limits remain unchanged. Two different approaches to generate the RF transmit field in UHF systems using antenna arrays close and remote to the body are investigated in this letter. Achievable imaging performance is evaluated compared to typical clinical RF transmit systems at lower field strength. The evaluation has been performed under consideration of RF exposure based on local SAR and tissue temperature. Furthermore, results for thermal dose as an alternative RF exposure metric are presented.		New York, NY	IEEE	2020		7	IEEE Letters on Electromagnetic Compatibility Practice and Applications	2	1	8				2637-6423						 3		10.1109/LEMCPA.2020.3029747		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9462	Article	published	eng	Hüning, Felix; Backes, Andreas		Direct observation of large Barkhausen jump in thin Vicalloy wires					New York, NY	IEEE	2020		3	IEEE Magnetics Letters	11	1	4				1949-307X						 Art. 2506504		10.1109/LMAG.2020.3046411		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9242	Article	published	eng	Köhler, Klemens		A conflict theory perspective of IT attacks – consequences for IT security education			Cyberspace is "the environment formed by physical and non-physical components to store, modify, and exchange data using computer networks" (NATO CCDCOE). Beyond that, it is an environment where people interact. IT attacks are hostile, non-cooperative interactions that can be described with conflict theory. Applying conflict theory to IT security leads to different objectives for end-user education, requiring different formats like agency-based competence developing games.				2020																 Preprint				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9371	Article	published	eng	Orzada, Stephan; Fiedler, Thomas M.; Bitz, Andreas; Ladd, Mark E.; Quick, Harald H.		Local SAR compression with overestimation control to reduce maximum relative SAR overestimation and improve multi-channel RF array performance			Objective In local SAR compression algorithms, the overestimation is generally not linearly dependent on actual local SAR. This can lead to large relative overestimation at low actual SAR values, unnecessarily constraining transmit array performance.  Method Two strategies are proposed to reduce maximum relative overestimation for a given number of VOPs. The first strategy uses an overestimation matrix that roughly approximates actual local SAR; the second strategy uses a small set of pre-calculated VOPs as the overestimation term for the compression.  Result Comparison with a previous method shows that for a given maximum relative overestimation the number of VOPs can be reduced by around 20% at the cost of a higher absolute overestimation at high actual local SAR values.  Conclusion The proposed strategies outperform a previously published strategy and can improve the SAR compression where maximum relative overestimation constrains the performance of parallel transmission.		Heidelberg	Springer	2020		11	Magnetic Resonance Materials in Physics, Biology and Medicine		153	164				1352-8661						 34 (2021)		10.1007/s10334-020-00890-0		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9731	Article	published	eng	Müller, Tim M.; Leise, Philipp; Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Optimization and validation of pumping system design and operation for water supply in high-rise buildings			The application of mathematical optimization methods for water supply system design and operation provides the capacity to increase the energy efficiency and to lower the investment costs considerably. We present a system approach for the optimal design and operation of pumping systems in real-world high-rise buildings that is based on the usage of mixed-integer nonlinear and mixed-integer linear modeling approaches. In addition, we consider different booster station topologies, i.e. parallel and series-parallel central booster stations as well as decentral booster stations. To confirm the validity of the underlying optimization models with real-world system behavior, we additionally present validation results based on experiments conducted on a modularly constructed pumping test rig. Within the models we consider layout and control decisions for different load scenarios, leading to a Deterministic Equivalent of a two-stage stochastic optimization program. We use a piecewise linearization as well as a piecewise relaxation of the pumps’ characteristics to derive mixed-integer linear models. Besides the solution with off-the-shelf solvers, we present a problem specific exact solving algorithm to improve the computation time. Focusing on the efficient exploration of the solution space, we divide the problem into smaller subproblems, which partly can be cut off in the solution process. Furthermore, we discuss the performance and applicability of the solution approaches for real buildings and analyze the technical aspects of the solutions from an engineer’s point of view, keeping in mind the economically important trade-off between investment and operation costs.			Springer	2020		43	Optimization and Engineering	2021	643	686					1573-2924					 22		10.1007/s11081-020-09553-4	Technical Operations Research; MINLP; MILP; Experimental validation; Pumping systems	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9489	Article	published	eng	Roepke, Rene; Köhler, Klemens; Drury, Vincent; Schroeder, Ulrik; Wolf, Martin; Meyer, Ulrike		A pond full of phishing games - analysis of learning games for anti-phishing education			Game-based learning is a promising approach to anti-phishing education, as it fosters motivation and can help reduce the perceived difficulty of the educational material. Over the years, several prototypes for game-based applications have been proposed, that follow different approaches in content selection, presentation, and game mechanics. In this paper, a literature and product review of existing learning games is presented. Based on research papers and accessible applications, an in-depth analysis was conducted, encompassing target groups, educational contexts, learning goals based on Bloom’s Revised Taxonomy, and learning content. As a result of this review, we created the publications on games (POG) data set for the domain of anti-phishing education. While there are games that can convey factual and conceptual knowledge, we find that most games are either unavailable, fail to convey procedural knowledge or lack technical depth. Thus, we identify potential areas of improvement for games suitable for end-users in informal learning contexts.		Cham	Springer	2020		19	Model-driven Simulation and Training Environments for Cybersecurity. MSTEC 2020		41	60				978-3-030-62433-0						 		10.1007/978-3-030-62433-0_32020		Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science, vol 12512	         
OPUS4-9399	Article	published	eng	Fagan, Andrew J.; Bitz, Andreas; Björkman-Burtscher, Isabella M.; Collins, Christopher M.; Kimbrell, Vera; Raaijmakers, Alexander J. E.		7T MR Safety					Weinheim	Wiley	2021		13	Journal of Magnetic Resonance Imaging (JMRI)	53	333	346					1522-2586					 2		10.1002/jmri.27319		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9381	Article	published	eng	Serror, Martin; Hack, Sacha; Henze, Martin; Schuba, Marko; Wehrle, Klaus		Challenges and Opportunities in Securing the Industrial Internet of Things					New York	IEEE	2021		11	IEEE Transactions on Industrial Informatics	17	2985	2996					1941-0050					 5		10.1109/TII.2020.3023507		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9557	Article	published	eng	Harzheim, Thomas; Mühmel, Marc; Heuermann, Holger		A SFCW harmonic radar system for maritime search and rescue using passive and active tags			This paper introduces a new maritime search and rescue system based on S-band illumination harmonic radar (HR). Passive and active tags have been developed and tested while attached to life jackets and a small boat. In this demonstration test carried out on the Baltic Sea, the system was able to detect and range the active tags up to a distance of 5800 m using an illumination signal transmit-power of 100 W. Special attention is given to the development, performance, and conceptual differences between passive and active tags used in the system. Guidelines for achieving a high HR dynamic range, including a system components description, are given and a comparison with other HR systems is performed. System integration with a commercial maritime X-band navigation radar is shown to demonstrate a solution for rapid search and rescue response and quick localization.		Cambridge	Cambridge University Press	2021		16	International Journal of Microwave and Wireless Technologies	13	691	707										 Special Issue 7		10.1017/S1759078721000520	Radar; microwave measurements; harmonic radar; harmonic radar tags; nonlinear VNA measurements	Fachbereich Elektrotechnik und Informationstechnik; IMP - Institut für Mikrowellen- und Plasmatechnik	CC BY 3.0		         
