OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1220	Article	published	deu	Gerhardt, Hans Joachim		Windlastannahmen für große Industriehallen mit Flachdach							1991		4	Die Bautechnik. 68 (1991), H. 3		93	97				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1218	Article	published	deu	Gerhardt, Hans Joachim; Jung, O.		Lagesicherheit mechanisch befestigter Dachabdichtungen bei Windbelastung							1991		5	Die Bautechnik. 68 (1991), H. 11		372	377				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1219	Article	published	deu	Gerhardt, Hans Joachim; Ebert, U.		Windklima und Immission. Vergleich von Messungen vor Ort und Modellmessungen im Windkanal							1991		5	Staub, Reinhaltung der Luft. 51 (1991), H. 2		57	62				0039-0771						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1331	Article	published	deu	Paschmann, Hans; Trost, Heinrich		Frühe Kriechverformungen des Betons / Trost, Heinrich; Paschmann, Hans					Berlin	Beuth	1991		121 S. : Ill., zahlr. graph. Darst.	Versuche zum Kriechen und zur Restfestigkeit von Beton bei mehrachsiger Beanspruchung / von Norbert Lanig ; Siegfried Stöckl ; Herbert Kupfer		111	112				3-410-65820-3						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton ; 420	         
OPUS4-1393	Article	published	deu	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Grundlagenuntersuchungen zur Schadstoffausbreitung in Flüssen					Aachen		1991		378 S. : Ill., zahlr. graph. Darst.	Schadstofftransport in Grund- und Oberflächengewässern / Rouvé, Gerhard [Hrsg.]													 				Fachbereich Bauingenieurwesen		Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen ; 81; Wasserbau-Seminar <21, 1991, Aachen>	         
OPUS4-1407	Article	published	deu	Kettern, Jürgen		Deponiesickerwasserentsorgung nach dem Stand der Technik					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH	1991		XII, 861 S. : Ill., graph. Darst.,	Wasser, Abwasser, Abfall : Perspektiven für das Jahr 2000 / 23. Essener Tagung vom 28.3. - 30.3.1990 in Essen. Institut zur Förderung der Wassergüte- und Wassermengenwirtschaft ... Im Einvernehmen mit dem Ministerium für Umwelt, Raumordnung und Landwirtsc		769	785										 				Fachbereich Bauingenieurwesen		Gewässerschutz, Wasser, Abwasser GWA; 119	         
OPUS4-2107	Article	published	eng	Hagemann, Hans-Jürgen; Lade, H.; Warnier, J.; Wiechert, D. U.		The performance of Depressed-Cladding Single-Mode Fibres with Different b/a Ratios. Hagemann, H.-J.; Lade, H.; Warnier, J.; Wiechert, D. U.							1991		5	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 9 (1991), H. 6		689	694				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1441	Article	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert		Cooling of arc furnace electrodes with heat pipes							1991		8	Chemical Engineering & Technology. 14 (1991), H. 1		45	53				0930-7516						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1502	Article	published	deu	Siebel, Lothar		Schallschutz von Trenndecken							1991		4	DBZ Deutsche Bauzeitschrift. 39 (1991), H. 12		1795	1799				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1659	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen					Essen	Haus der Technik, Essen	1991		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1664	Article	published	deu	Schmitz, Günter; Bartz, R.; Hansen, W.		Flexibles elektronisches Verbrennungsmotoren-Indiziersystem (FEVIS)					Magdeburg		1991		VIII, 629 S : graph. Darst.	Vorträge und Kurzreferate : 13. und 14. November 1990, Congress Centrum, Magdeburg / Technische Universität "Otto von Guericke" Magdeburg, Fakultät für Thermischen Maschinenbau, Institut für Maschinenmeßtechnik, Kolbenmaschinen und Instandhaltung		485	491										 				Fachbereich Luft- und Raumfahrttechnik		ergänzter Nachdr., als Ms. gedr.	         
OPUS4-1652	Article	published	deu	Biener, Ernst; Sasse, T.		Altlasten-Bewertung bei Investitionsentscheidungen							1991			Bremer Unternehmer (1991)		S. 27											 				Fachbereich Bauingenieurwesen			         
