OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1609	Article	published	eng	Fabo, Sabine		Exhibition review: Documenta X and its media concept							1998			Leonardo	31	330					0024-094x						 4				Fachbereich Gestaltung		Documenta <10, 1997, Kassel>	         
OPUS4-518	Article	published	deu	Fabo, Sabine		Ephemeriden : Mode, Kunst, Medien ; Strategien des Flüchtigen							1998		9	Kunstforum international	1998	162	171				0177-3674						 141				Fachbereich Gestaltung			         
OPUS4-1636	Article	published	deu	Fabo, Sabine		Entgrenzung und Vereinnahmung : zum Verhältnis von Kunst und Kunstbetrieb in den 80er Jahren					Köln	DuMont	1991		440 S. : Ill.	Aufbruch in die Neunziger :  Ideen, Entwicklungen, Perspektiven der achtziger Jahre / Christian W. Thomsen (Hrsg.)		303	333				3-7701-2512-6						 				Fachbereich Gestaltung		DuMont-Taschenbücher ; 254	         
OPUS4-1077	Article	published	eng	Reichert, Gerhard; De Lucchi, Michele		Diffuse Reflexe / Des. Michele De Lucchi, Gerhard Reichert							2001		1	MD - Internatioal magazine of design (2001)		26	27				0343-0642						 				Fachbereich Gestaltung		Außenleuchte "Palme"	         
OPUS4-4016	Article	published	deu	Kurz, Melanie		Der Modell-Roller							2006		8	Form : the making of design	2006	64	72				0015-7678						 209				Fachbereich Gestaltung			         
OPUS4-5162	Article	published	deu	Mohr, Klaus		DEBEDE DE HAKAPE					Aachen	Fachhochschule Aachen	2013		5	Idiopendent Lyfestile (Boxhorn ; 27)		40	45					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-10029	Article	published	deu	Fabo, Sabine	Wirth, Jacob	Das Parasitäre in der Pandemie						Parasite Art	2022		3	Parasite Art		8	11										 Issue 2				Fachbereich Gestaltung			         
OPUS4-78	Article	published	deu	Fabo, Sabine		Das Museum lebt? Der Diskurs der Vernetzung im virtuellen Kunstraum			Kunstwerke sowie ihre Präsentation und Vermittlung werden zunehmend von digitalen Technologien unterstützt. Virtuelle Ausstellungen, Internet-Projekte und komplexe Datenarchive stellen das Kunstwerk in einen medialen Kontext, der weit über das Moment einer technischen Reproduzierbarkeit hinausgeht. Das allgegenwärtige Konzept der Vernetzung dynamisiert Kunst, ihre Rezipienten und Ausstellungsorte. Die Beziehungen zwischen diesen Feldern werden mit Hilfe physiologischer Metaphern definiert und visualisiert. Frühere Speicher und Archive geraten in einen prozessualen Sog, in dem alles fluktuiert, sich kurzweilig verknüpft, auflöst und in permanente Dialoge mit seiner Umgebung tritt - das virtuelle Museum gerät in aktuellen Standortbestimmungen in die definitorische Nähe des Künstlichen Lebens.				2003			Zeitenblicke	2(2003)												 1			Virtuelles Museum; Virtuelle Ausstellung; Digitales Museum; Vernetzung; Elektronische Kunst; Virtual Art; Virtual Museum; Virtual Exhibition; Digital Museum; Electronic Art	Fachbereich Gestaltung			         
OPUS4-1592	Article	published	deu	Mohr, Klaus		Das Bild im Kopf							2005		1	Boxhorn. 12 (2005), H. Sehsturz		8	9										 				Fachbereich Gestaltung			         
OPUS4-7941	Article	published	eng	Wrede, Oliver		Continuity in travel information			This article discusses the contrast between the information transportation companies provide to travellers and that of their brand messaging. Companies’ brand messaging often portrays the service they provide as pleasant, stress free and perfect. Customers and users of the service, on the other hand, often describe their experience of the service as a negative one. This article suggests that the brand value would be greater if transportation companies paid more attention to the users’ experience when designing their information systems, particularly in worst case scenarios.		Amsterdam	John Benjamins	2016		6	Information Design Journal	22	172	178					0142-5471					 2		10.1075/idj.22.2.09wre		Fachbereich Gestaltung		Gedruckt vorhanden in der Bereichsbibliothek Boxgraben unter 53 Z 971-2016 (Magazin)	         
