OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4750	Wissenschaftlicher Artikel	published	deu	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Empirische Untersuchung eines Groupware-basierten Unterstützungs-Systems für verfahrenstechnische Entwickler / Wolf, M. ; Foltz, C. ; Schlick, C. ; Luczak, H.						-	2000		8	Zeitschrift für Arbeitswissenschaft. 54 (2000), H. 3-4		258	266				0340-2444						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5182	Teil eines Buches (Kapitel)	published	deu	Wolf, Martin; Fräntz, Birgit		Erfolgreiches IT-Marketing				1. Auflage	Düsseldorf	Symposion Publishing	2013		17	Erfolgreiches IT-Marketing in Zeiten von Social Media, Cloud & Co. - (CIO-Handbuch ; 2)		123	140				978-3-86329-612-4						 			IT-Marketing	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10048	Konferenzveröffentlichung	published	deu	Wolf, Martin; König, Johannes Alexander	Eibl, Maximilian; Gaedke, Martin	Competence Developing Games – Ein Überblick			Es existieren verschiedenste Arten von Spielen, die versuchen, die Motivation einer Spielsituation in einen ernsten Kontext zu überführen. In diesem Artikel wird der Überbegriff „Competence Developing Games“ definiert und anhand von Beispielen erläutert. Dafür werden Erkennungskriterien vorgestellt, entsprechende Spieltypen erläutert und eine Zuordnung durch-geführt.				2017		6	INFORMATIK 2017, Lecture Notes in Informatics (LNI), Gesellschaft für Informatik		385	391				978-3-88579-669-5		Gesellschaft für Informatik				 		10.18420/in2017_32	Competence Developing Gam; Serious Game; Education; Gamification; Bewertungsframework	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0		         
OPUS4-7265	Konferenzveröffentlichung	published	eng	Wolf, Martin; Lenz, Laura L.		The economic effectiveness of serious games in the healthcare environment : application and evaluation of the Comparative Transformation Model (CTM)					Piscataway, NJ	IEEE [u.a.]	2015		7	IEEE 3rd International Conference on Serious Games and Applications for Health : SeGAH 2014 ; Rio de Janeiro, Brazil, May 14 - 16		135	142				978-1-4799-4823-9			International Conference on Serious Games and Applications for Health <3, 2014, Rio de Janeiro>			 		10.1109/SeGAH.2014.7067089		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4739	Wissenschaftlicher Artikel	published	eng	Wolf, Martin; Luczak, Holger		Computer Supported Communication and Cooperation – Making Information Aware / Luczak, H. ; Wolf, M.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		298	302										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-4740	Wissenschaftlicher Artikel	published	eng	Wolf, Martin; Luczak, Holger; Springer, J.; Simon, S.	Miyamoto, Hiroyuki	The role of metaphors in computer supported cooperative work					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo /		191	192										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4748	Konferenzveröffentlichung	published	deu	Wolf, Martin; Schlick, Christopher; Herbst, D.; Springer, J.	Uellner, Stefan	Einflussfaktoren auf den Erfolg von Telekooperation in großen Unternehmen					Darmstadt	Dt. Telekom	1996		11	Computer Supported Cooperative Work (CSCW) in großen Unternehmungen : Tagungsband zum Workshop der GI-Fachgruppe 5.5.1 "CSCW in Organisationen" und dem Technologiezentrum Darmstadt der Deutschen Telekom AG vom 09. - 10. Mai 1996		1	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4741	Wissenschaftlicher Artikel	published	eng	Wolf, Martin; Schlick, Christopher; Springer, J.	Miyamoto, Hiroyuki	The use of implicit communication mechanisms in desktop-teleconferencing-systems					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo		193	194										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4743	Wissenschaftlicher Artikel	published	eng	Wolf, Martin; Simon, S.; Schlick, Christopher		Qualitative and Quantitative Analysis of Cooperation / Wolf, M. ; Simon, S. ; Schlick, C.					Cannes	-	1998		4	Proceedings : May 26 - 29, 1998, Cannes (France) = Actes : 26 - 29 mai 1998 / INRIA, Institut National de Recherche en Informatique et en Automatique, Unité de recherche ... F. Darses ..., eds		1	5										 				Fachbereich Elektrotechnik und Informationstechnik		COOP ; Institut National de Recherche en Informatique et en Automatique ; Centre ; (Sophia Antipolis) ; International Conference on the Design of Cooperative Systems ; (3 ; 1998.05.26-29 ; Cannes) ; Conference Internationale sur la Conception de Systèmes Coopératifs ; (3 ; 1998.05.26-29 ; Cannes) ; COOP ; (3 ; 1998.05.26-29 ; Cannes)	         
OPUS4-4745	Wissenschaftlicher Artikel	published	deu	Wolf, Martin; Simon, S.; Schlick, Christopher		Computergestützte Kooperation - Eine Seifenblase? / Wolf, M.; Simon, S.; Schlick, C.					Essen	Univ., Fachbereich Mathematik u. Informatik	1997		VIII, 245 S. : graph. Darst.	Rechnergestützte Kooperation in Verwaltungen und großen Unternehmen : Tagungsband zum Workshop der GI-Gachgruppe / Peter Mambrey ... ( Hrsg.)		220	234										 				Fachbereich Elektrotechnik und Informationstechnik			         
