OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6150	Article	published	deu	Müller, Thomas		Investitionshilfegesetz - Fragen ohne Ende?							1983		2	Betriebs-Berater : BB	Vol. 38	1660	1662					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 26				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6151	Article	published	deu	Müller, Thomas		Behördliches Aussetzungsverfahren nach § 69 Abs. 2 FGO als Vorverfahren nach § 139 Abs. 3 Satz 3 FGO?							1983		1	Finanz-Rundschau Ertragsteuerrecht : FR		167	168					2194-4156 (E-Journal); 0940-452X (Print)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6256	Article	published	deu	Martius, Alexander		Magister Iuris Communis - Master of European and Comparative Law (LL M) in Maastricht, Niederlande							1997		2	Juristische Schulung : JuS ; Zeitschrift für Studium und Referendariat		766	768					0022-6939					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6706	Article	published	deu	Alt, Helmut		1,45 Mrd. DM für die Kohlevergasung					Berlin	VDE-Verlag	1974		1	Energiewirtschaftliche Tagesfragen	24	243	244					0720-6240					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6707	Article	published	deu	Alt, Helmut		Renditevergleich zwischen Immobilien und Festverzinslichen							1992		1	Die Bank		91	92					0342-3182					 H. 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6709	Article	published	deu	Timme, Michael		'Entschärfte' Änderungen im Prozesskosten- und Beratungshilferecht					München	Beck	2013		2	Neue juristische Wochenschrift : NJW	Jg. 66	3057	3059					0341-1915					 H. 42				Fachbereich Wirtschaftswissenschaften		Zeitschrift auch gedruckt in der Bibliothek vorhanden	         
OPUS4-6710	Article	published	deu	Timme, Michael		BGH: Geltendmachung von Sachmängeln bei Wohnungseigentum					München	Beck	2014			LMK : Fachdienst Zivilrecht : Kommentierte BGH-Rechtsprechung	2014							1611-1095					 5				Fachbereich Wirtschaftswissenschaften		Kostenlose Registrierung erforderlich	         
OPUS4-6669	Article	published	deu	Malecha, Hartmut; Klubert, J.; Heinen-Fuchs, Sabine		Laserscanning passe? 3-D-Oberflächenmodelle aus Bilddaten und deren messtechnischer Nutzen					Wiesbaden	Springer Vieweg	2014		3	Wasserwirtschaft	Jg. 104	32	35					0043-0978					 Nr. 9				Fachbereich Bauingenieurwesen		Die Zeitschrift ist gedruckt in der Bibliothek Bayernallee vorhanden.	         
OPUS4-6704	Article	published	deu	Alt, Helmut		Elektro-Brikett-Zentralspeicherheizung soll die Spitzenlast der EVU schonen					Berlin	VDE-Verlag	1975		1	Energiewirtschaftliche Tagesfragen	25	148	149					0720-6240					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6705	Article	published	deu	Alt, Helmut		Ab 1975 Uranerz aus Rabbit-Lake					Berlin	VDE-Verlag	1974			Energiewirtschaftliche Tagesfragen	24	34						0720-6240					 1/2				Fachbereich Elektrotechnik und Informationstechnik			         
